siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204087,00014,21020408700014,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,13,,RUE,DU VILLAGE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.615538,49.483994,0.93,housenumber,13 Rue du Village 02860 Lierval,02429_0060_00013,G,13 RUE DU VILLAGE,
210204087,00022,21020408700022,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
260204193,00015,26020419300015,O,1983-03-01,NN,,,2016-07-23T12:20:15,true,4,MAIRIE,,,,,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306173915,00035,30617391500035,O,2013-01-07,,,,2013-02-19T05:08:17,true,2,,8,,RUE,DU VILLAGE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,68.31Z,NAFRev2,N,3.615954,49.484851,0.93,housenumber,8 Rue du Village 02860 Lierval,02429_0060_00008,G,8 RUE DU VILLAGE,
307062315,00030,30706231500030,O,1985-09-05,NN,,,2017-06-18T04:51:32,false,4,,1,,RUE,POTHEE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,93.21Z,NAFRev2,N,3.6171,49.484466,0.85,housenumber,1 Rue de la Pothee 02860 Lierval,02429_b076_00001,G,1 RUE DE LA POTHEE,
313127292,00016,31312729200016,O,1978-01-01,NN,,,2009-06-27T03:59:00,true,4,,,,,,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398368480,00016,39836848000016,O,1994-01-01,NN,,,2006-11-25T12:33:30,true,3,,6,,RUE,DE LA POTHEE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.617272,49.484434,0.93,housenumber,6 Rue de la Pothee 02860 Lierval,02429_b076_00006,G,6 RUE DE LA POTHEE,
401632872,00016,40163287200016,O,1995-05-04,NN,,,2007-03-13T16:15:13,false,3,,,,,,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402138135,00023,40213813500023,O,1996-09-09,NN,,,,true,1,,15,,RUE,DU PRE NOTRE DAME,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.3F,NAF1993,O,3.619022,49.481506,0.93,housenumber,15 Rue du Prè Notre - Dame 02860 Lierval,02429_0050_00015,G,15 RUE DU PRE NOTRE  DAME,
415193598,00026,41519359800026,O,2000-12-15,NN,,,2008-11-08T01:31:39,false,3,,1,,RUE,DE L EGLISE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,45.4F,NAFRev1,O,3.612922,49.486335,0.93,housenumber,1 Rue de l'Eglise 02860 Lierval,02429_0020_00001,G,1 RUE DE L EGLISE,
422056739,00010,42205673900010,O,1999-02-03,01,2018,,2021-04-09T20:00:22,true,3,,4,,RUE,DE LA PLACE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.617011,49.48268,0.93,housenumber,4 Rue de la Place 02860 Lierval,02429_0045_00004,G,4 RUE DE LA PLACE,
422056739,00028,42205673900028,O,2020-09-01,,,,2021-04-09T20:00:21,false,1,C 740,,,LD,MARAIS DURIN,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423388727,00012,42338872700012,O,1999-05-28,NN,,,2018-09-07T03:52:02,true,3,,4,,RUE,DE LA PLACE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.617011,49.48268,0.93,housenumber,4 Rue de la Place 02860 Lierval,02429_0045_00004,G,4 RUE DE LA PLACE,
423389410,00014,42338941000014,O,1999-05-28,NN,,,2008-01-05T00:36:44,true,3,,4,,RUE,DE LA PLACE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.617011,49.48268,0.93,housenumber,4 Rue de la Place 02860 Lierval,02429_0045_00004,G,4 RUE DE LA PLACE,
440142412,00012,44014241200012,O,2001-11-19,NN,,,2008-01-04T20:50:11,true,3,,1,,RUE,DE POTHEE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6171,49.484466,0.87,housenumber,1 Rue de la Pothee 02860 Lierval,02429_b076_00001,G,1 RUE DE LA POTHEE,
489005033,00019,48900503300019,O,2006-03-01,01,2018,,2020-08-25T10:33:30,true,4,,5,,RUE,DU MOULIN,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,3.620466,49.480877,0.93,housenumber,5 Rue du Moulin 02860 Lierval,02429_0040_00005,G,5 RUE DU MOULIN,
492953955,00027,49295395500027,O,2011-10-01,,,,2020-01-21T03:55:15,true,2,,5,,RUE,DES MOULINS,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2013-12-31,F,ANT'AISNE SERVICE,,,ANT'AISNE SERVICE,47.54Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
499183226,00012,49918322600012,O,2007-07-12,NN,,,2011-04-23T16:43:05,true,4,,8,,RUE,DU VILLAGE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,O,3.615954,49.484851,0.93,housenumber,8 Rue du Village 02860 Lierval,02429_0060_00008,G,8 RUE DU VILLAGE,
512939828,00012,51293982800012,O,2009-06-01,,,,2010-12-07T06:07:25,true,2,,22,,RUE,DES BASSES VIGNES,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.74B,NAFRev2,N,3.616822,49.478099,0.93,housenumber,22 Rue des Basses Vignes 02860 Lierval,02429_0006_00022,G,22 RUE DES BASSES VIGNES,
515360659,00012,51536065900012,O,2009-09-28,,,2830ZZ,2015-03-18T00:25:26,true,1,,5,,RUE,DU MOULIN,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,28.30Z,NAFRev2,N,3.620466,49.480877,0.93,housenumber,5 Rue du Moulin 02860 Lierval,02429_0040_00005,G,5 RUE DU MOULIN,
518718994,00016,51871899400016,O,2009-12-15,,,,2014-08-28T08:47:22,true,2,,18,,RUE,DES BASSES VIGNES,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,N,3.618718,49.478956,0.93,housenumber,18 Rue des Basses Vignes 02860 Lierval,02429_0006_00018,G,18 RUE DES BASSES VIGNES,
522353432,00019,52235343200019,O,2010-04-23,,,,2010-05-11T05:33:03,true,1,,5,,RUE,DU MOULIN,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,3.620466,49.480877,0.93,housenumber,5 Rue du Moulin 02860 Lierval,02429_0040_00005,G,5 RUE DU MOULIN,
530880301,00011,53088030100011,O,2011-03-01,,,,2019-04-19T09:09:58,false,2,,10,,RUE,DU VILLAGE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,3.615797,49.484606,0.93,housenumber,10 Rue du Village 02860 Lierval,02429_0060_00010,G,10 RUE DU VILLAGE,
751626185,00019,75162618500019,O,2012-06-01,,,,2018-07-06T04:19:06,true,1,,22,,RUE,DES BASSES VIGNES,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,3.616822,49.478099,0.93,housenumber,22 Rue des Basses Vignes 02860 Lierval,02429_0006_00022,G,22 RUE DES BASSES VIGNES,
844585612,00014,84458561200014,O,2018-12-03,,,,2018-12-14T08:59:15,true,1,,2,,RUE,DE L'EGLISE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,3.613358,49.485306,0.93,housenumber,2 Rue de l'Eglise 02860 Lierval,02429_0020_00002,G,2 RUE DE L EGLISE,
853601250,00014,85360125000014,O,2019-09-13,,,4520AB,2019-09-05T09:08:21,true,1,,4,,RUE,DU VILLAGE,02860,LIERVAL,,,02429,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,FD MOTORS VHC,45.20A,NAFRev2,N,3.617449,49.486055,0.93,housenumber,4 Rue du Village 02860 Lierval,02429_0060_00004,G,4 RUE DU VILLAGE,
