siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500724,00051,06150072400051,O,1985-06-30,NN,,,2006-10-27T08:42:38,true,4,,,,,LES HAUTS DE ST ROCH,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,7.165803,43.847669,0.43,street,Chemin de la chapelle Saint-Roch 06830 Gilette,06066_rw2h52,G,CHEMIN DE LA CHAPELLE SAINT ROCH,
210600664,00010,21060066400010,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,1,,PL,DU DR MORANI,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.163457,43.849475,0.55,housenumber,1 Place docteur René Morani 06830 Gilette,06066_0026_00001,G,1 PLACE DOCTEUR RENE MORANI,
210600664,00028,21060066400028,O,1983-12-21,03,2020,,2022-08-29T09:05:46,false,4,,358,,RTE,DES ESPAUVETTES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE GILETTE,,,,85.20Z,NAFRev2,N,7.163493,43.850919,0.52,locality,Espauvette 06830 Gilette,06066_4sn8nx,G,ESPAUVETTE,
210600664,00036,21060066400036,O,1994-09-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS DE GILETTE,,,,49.31Z,NAFRev2,N,7.163705,43.849747,0.38,locality,Rue Auguste Maicon 06830 Gilette,06066_edxype,D,RUE AUGUSTE MAICON,
220600019,00925,22060001900925,O,2002-01-01,NN,,,2017-06-12T20:10:56,false,3,LES VALLEES GILETTE,,,PL,DE LA FONTAINE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAFRev1,O,7.163156,43.8499,0.84,street,Place de la Fontaine 06830 Gilette,06066_0035,G,PLACE DE LA FONTAINE,
240600072,00021,24060007200021,O,1984-07-17,NN,,,,true,3,,,,,MAIRIE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,7.163705,43.849747,0.38,locality,Rue Auguste Maicon 06830 Gilette,06066_edxype,G,RUE AUGUSTE MAICON,
260601398,00019,26060139800019,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.165007,43.853859,0.45,locality,Chemin de la Fuont Vieille 06830 Gilette,06066_0038,D,CHEMIN DE LA FUONT VIEILLE,
260602545,00014,26060254500014,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.165007,43.853859,0.45,locality,Chemin de la Fuont Vieille 06830 Gilette,06066_0038,D,CHEMIN DE LA FUONT VIEILLE,
280600511,00057,28060051100057,O,1994-10-14,11,2020,,2022-08-29T09:10:52,false,3,PC NORD,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP PROTEC INCENDIE,,,,84.25Z,NAFRev2,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
290600717,00018,29060071700018,O,1983-08-10,NN,,,2006-11-25T09:10:19,true,4,,,,,HOTEL DE VILLE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,7.165007,43.853859,0.45,locality,Chemin de la Fuont Vieille 06830 Gilette,06066_0038,G,CHEMIN DE LA FUONT VIEILLE,
300464252,00026,30046425200026,O,1900-01-01,00,2020,,2022-12-08T04:05:46,true,8,,13,,RUE,PIERRE NIEL,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.31Z,NAFRev2,N,7.163452,43.85029,0.95,housenumber,13 Rue Pierre Niel 06830 Gilette,06066_0085_00013,G,13 RUE PIERRE NIEL,
300727401,00014,30072740100014,O,,NN,,,,true,1,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301014114,00039,30101411400039,O,1989-12-16,NN,,,,true,1,,,,,QUARTIER LES CASTANIERS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,85.1G,NAF1993,N,7.163929,43.851915,0.39,locality,Quartier Saint Pancrace 06830 Gilette,06066_6fsshh,G,QUARTIER SAINT PANCRACE,
301695243,00016,30169524300016,O,,,,,,true,1,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
301698429,00018,30169842900018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.05,NAP,N,7.163587,43.850035,0.82,locality,Place de l'Eglise 06830 Gilette,06066_0030,G,PLACE DE L EGLISE,
302745500,00017,30274550000017,O,,,,,,true,1,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302745518,00019,30274551800019,O,,,,,,true,1,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
304617046,00046,30461704600046,P,1989-04-01,NN,,,2011-04-28T00:11:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GILETTE,,[ND],06066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],45.4M,NAF1993,N,,,0,,,,,,
305156218,00045,30515621800045,O,2000-07-01,NN,,,2006-11-25T09:18:44,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
305809063,00038,30580906300038,O,1997-01-15,,,,2012-11-09T00:12:48,true,5,CHEZ MME CAPRONI JOSEPHINE,,,,LE ROCHAS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,7.165803,43.847669,0.56,street,Chemin de la chapelle Saint-Roch 06830 Gilette,06066_rw2h52,G,CHEMIN DE LA CHAPELLE SAINT ROCH,
306326349,00025,30632634900025,O,2008-11-01,,,,2011-10-04T04:49:43,true,2,QUARTIER CASTAGNIER,601,,RTE,DE REVEST,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,7.161934,43.858446,0.64,street,Route de Revest 06830 Gilette,06066_0095,G,ROUTE DE REVEST,
307416719,00010,30741671900010,O,1976-01-01,NN,,,2009-06-27T03:47:11,true,5,,,,PL,DU PASQUIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,47.22Z,NAFRev2,O,7.191341,43.837948,0.34,locality,Voie d'accès parking du pont Albert 06830 Gilette,06066_lr2x73,G,VOIE D ACCES PARK DU PONT ALBERT,
307439653,00014,30743965300014,O,,NN,,,,true,1,,,,,LE CASTAGNIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,01.1A,NAF1993,N,7.2281951,43.790427,0.71,poi.canal,Canal de la Vésubie Castagniers,https://osm.org/way/301402226,G,,
307451849,00029,30745184900029,O,,,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
308129139,00017,30812913900017,O,1900-01-01,NN,,,2008-01-04T19:49:19,true,3,,,,PL,DU PASQUIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.191341,43.837948,0.34,locality,Voie d'accès parking du pont Albert 06830 Gilette,06066_lr2x73,G,VOIE D ACCES PARK DU PONT ALBERT,
309527224,00013,30952722400013,O,1900-01-01,NN,,,,true,3,,,,,DOMAINE SAINT PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.3A,NAF1993,N,7.176063,43.840632,0.66,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
309527968,00015,30952796800015,O,,NN,,,,true,1,,,,,DOMAINE SAINT PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.176063,43.840632,0.66,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
309556298,00037,30955629800037,O,1990-10-01,,,,,true,3,,,,,LA TOUR,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,92.3A,NAF1993,N,7.16275,43.849817,0.57,locality,La cour Fleurie 06830 Gilette,06066_uui9un,G,LA COUR FLEURIE,
310036470,00014,31003647000014,O,,,,,,true,1,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.60,NAP,N,,,0,,,,,,
310261813,00029,31026181300029,O,,,,,,true,1,,,,,RTE CARROS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.1742784,43.7608698,0.73,poi,Route de Carros (Pont) Gattières,https://osm.org/way/70368902,G,,
310430012,00024,31043001200024,O,2004-06-21,NN,,,2008-01-04T20:00:51,true,3,VILLA TAHITI,,,QUAI,ST PANCRACE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.163929,43.851915,0.68,locality,Quartier Saint Pancrace 06830 Gilette,06066_6fsshh,G,QUARTIER SAINT PANCRACE,
310614359,00050,31061435900050,O,2015-06-25,,,,2017-02-07T09:14:40,true,2,QU LA VIGNASSE,5294,,RTE,DE GILETTE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,7.17841,43.841327,0.62,street,Route de Gilette 06830 Gilette,06066_0043,G,ROUTE DE GILETTE,
310664289,00033,31066428900033,O,2001-06-01,NN,,,,false,4,,,,,FRANC RIOS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2003-05-16,F,C.A.S,,,,74.6Z,NAFRev1,O,,,0,,,,,,
311813893,00022,31181389300022,O,1985-01-01,NN,,,2008-11-07T00:26:46,true,3,QU ROUGELAS,,,,LIEU DIT LA FUONT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,60.2L,NAFRev1,N,7.164808,43.858106,0.92,locality,Chemin de la Fuont 06830 Gilette,06066_faqovp,G,CHEMIN DE LA FUONT,
311968572,00017,31196857200017,O,1978-01-01,NN,,,2014-06-14T00:28:55,false,5,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
311968572,00025,31196857200025,O,2012-12-01,NN,,,2014-06-14T00:28:55,true,2,,2,,PL,MORANI,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,O,7.163514,43.849562,0.62,street,Place docteur René Morani 06830 Gilette,06066_0026,G,PLACE DOCTEUR RENE MORANI,
312012354,00014,31201235400014,O,1978-01-01,NN,,,2010-07-04T05:59:37,true,4,,73,,PL,DU PASQUIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,86.21Z,NAFRev2,N,5.4605955,47.0614413,0.78,poi.park,Place du Pasquier (Parc) Choisey,https://osm.org/way/169478977,G,,
312046279,00013,31204627900013,O,,NN,,,,true,1,,,,,DOM ST PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,7.176063,43.840632,0.54,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
312179898,00019,31217989800019,O,,,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
312208457,00027,31220845700027,O,,,,,,true,1,,,,,LA PARRA,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,7.164288,43.849892,0.92,locality,Rue de la Parra 06830 Gilette,06066_0070,G,RUE DE LA PARRA,
312311277,00015,31231127700015,O,,NN,,,,true,1,,,,,DOMAINE ST PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.01,NAP,N,7.176063,43.840632,0.52,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
312342306,00023,31234230600023,O,2010-11-18,,,,2014-03-21T08:33:16,true,2,,1122,,CHE,DE ST ROCH,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,7.165803,43.847669,0.53,street,Chemin de la chapelle Saint-Roch 06830 Gilette,06066_rw2h52,G,CHEMIN DE LA CHAPELLE SAINT ROCH,
312631617,00015,31263161700015,O,,NN,,,,true,1,,,,,DOM ST PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,79.06,NAP,N,7.176063,43.840632,0.54,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
312631625,00018,31263162500018,O,1900-01-01,NN,,,,true,3,,,,DOM,ST PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.3A,NAF1993,N,7.176063,43.840632,0.54,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
312646144,00013,31264614400013,O,1900-01-01,,,,,true,4,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.4M,NAF1993,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
312763238,00036,31276323800036,O,,NN,,,,true,1,,,,RTE,DE REVESI,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1985-11-26,F,,,,,51.1T,NAF1993,N,7.161934,43.858446,0.68,street,Route de Revest 06830 Gilette,06066_0095,G,ROUTE DE REVEST,
312940661,00027,31294066100027,O,1900-01-01,NN,,,2006-11-25T09:31:23,false,4,,,,DOM,DE L OLIVAIE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
313385304,00016,31338530400016,O,1978-01-01,,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,45.3E,NAF1993,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
313533630,00015,31353363000015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,7.164288,43.849892,0.7,locality,Rue de la Parra 06830 Gilette,06066_0070,G,RUE DE LA PARRA,
313848996,00036,31384899600036,O,,,,,,true,1,,,,,QU LOUCHIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,7.163929,43.851915,0.32,locality,Quartier Saint Pancrace 06830 Gilette,06066_6fsshh,G,QUARTIER SAINT PANCRACE,
314187485,00011,31418748500011,O,,NN,,,2021-09-23T09:08:54,true,1,,,,,REVEST LES ROCHES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.161934,43.858446,0.44,street,Route de Revest 06830 Gilette,06066_0095,G,ROUTE DE REVEST,
314952490,00014,31495249000014,O,1979-01-01,NN,,4312BA,2021-10-27T08:19:06,false,3,,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
314952490,00022,31495249000022,O,2015-12-31,,,,2021-02-23T10:40:56,true,1,,225,,RTE,DE ROQUESTERON,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20B,NAFRev2,O,7.163312,43.854022,0.87,housenumber,225 Route de Roquesteron 06830 Gilette,06066_0105_00225,G,225 ROUTE DE ROQUESTERON,
315523316,00026,31552331600026,O,1900-01-01,,,,2023-01-12T10:42:57,false,2,,,,,QU LE ROUCCIAS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,,,,,,0,,,,,,
315763367,00010,31576336700010,O,1979-01-01,NN,,,2011-12-01T15:52:19,true,4,,,,RUE,DU FOUR,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,7.162629,43.849892,0.94,street,Rue du Four 06830 Gilette,06066_0040,G,RUE DU FOUR,
315810176,00018,31581017600018,O,,,,,,true,1,,,,,BATIMENT COMMUNAL,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
316116599,00010,31611659900010,O,,NN,,,,true,1,,,,PL,PASQUIER,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.163457,43.849919,0.33,locality,Escalier de la place de la fontaine 06830 Gilette,06066_dm5ltp,G,ESCALIER DE LA PL DE LA FONTAINE,
316437102,00015,31643710200015,O,1979-01-01,NN,,,2012-07-13T05:54:25,false,4,,,,RUE,DES SALES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,7.163264,43.850346,0.59,locality,Rue des Laves 06830 Gilette,06066_0055,G,RUE DES LAVES,
317456366,00010,31745636600010,O,,,,,,true,1,,,,,MON DU COLLET,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.164083,43.84972,0.67,locality,Impasse du collet 06830 Gilette,06066_q0iwtd,G,IMPASSE DU COLLET,
317738268,00034,31773826800034,O,1985-02-19,NN,,,2006-11-25T09:41:20,true,1,,,,,ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,74.1J,NAF1993,N,7.189312,43.839256,0.92,street,Route du pont charles Albert 06830 Gilette,06066_0090,G,ROUTE DU PONT CHARLES ALBERT,
318311925,00024,31831192500024,O,1994-12-01,,,,,true,1,,3,,RUE,CASARI,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.4B,NAF1993,N,7.18357,43.840408,0.87,housenumber,3 Rue Armand Casari 06830 Gilette,06066_0012_00003,G,3 RUE ARMAND CASARI,
319766242,00048,31976624200048,O,1900-01-01,NN,,,2014-07-08T00:23:36,true,4,,1020,,QUAI,SAINT ROCH,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.22A,NAFRev2,N,7.167606,43.84572,0.68,housenumber,1020 Chemin de Saint Roch 06830 Gilette,06066_0112_01020,G,1020 CHEMIN DE SAINT ROCH,
320618895,00082,32061889500082,O,2004-06-01,NN,,,2017-11-09T03:07:24,true,4,AME,525,,RTE,DE GILETTE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,43.21A,NAFRev2,N,7.189528,43.840466,0.7,housenumber,525 Route du pont charles Albert 06830 Gilette,06066_0090_00525,G,525 ROUTE DU PONT CHARLES ALBERT,
320827850,00019,32082785000019,O,,,,,,true,1,,,,RUE,DU COLLET,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.163912,43.849763,0.94,street,Rue du Collet 06830 Gilette,06066_0020,G,RUE DU COLLET,
321087926,00010,32108792600010,O,,NN,,,,true,1,,,,,REVEST LES ROCHES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,7.161934,43.858446,0.44,street,Route de Revest 06830 Gilette,06066_0095,G,ROUTE DE REVEST,
321279127,00013,32127912700013,O,,NN,,,,true,1,,,,RUE,DU COLLET,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.163912,43.849763,0.94,street,Rue du Collet 06830 Gilette,06066_0020,G,RUE DU COLLET,
321673402,00020,32167340200020,O,,NN,,,,true,1,,,,,LIEU DIT LA MESTA,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.21,NAP,N,7.189049,43.838612,0.41,street,Chemin de la Madeleine 06830 Gilette,06066_0062,G,CHEMIN DE LA MADELEINE,
321714057,00015,32171405700015,O,1981-01-01,NN,,,2010-06-29T10:10:11,true,3,,,,PL,DELA FONTAINE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.163156,43.8499,0.73,street,Place de la Fontaine 06830 Gilette,06066_0035,G,PLACE DE LA FONTAINE,
322097841,00082,32209784100082,O,1981-07-03,,,,2012-06-29T11:07:43,false,1,SEUIL 16,,,,CHARLES ALBERT D901,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1981-07-03,A,,,,,35.11Z,NAFRev2,N,7.189312,43.839256,0.71,street,Route du pont charles Albert 06830 Gilette,06066_0090,G,ROUTE DU PONT CHARLES ALBERT,
323457499,00024,32345749900024,O,,NN,,,,true,1,,,,,QU LA PARA,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,7.164288,43.849892,0.6,locality,Rue de la Parra 06830 Gilette,06066_0070,G,RUE DE LA PARRA,
323859991,00016,32385999100016,O,,,,,,true,1,,,,RUE,DU CHATEAU,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.161828,43.849972,0.94,locality,Rue du Château 06830 Gilette,06066_0015,G,RUE DU CHATEAU,
324032531,00026,32403253100026,P,2008-05-02,,,,2022-06-13T15:14:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GILETTE,,[ND],06066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
324825165,00016,32482516500016,O,1982-07-01,NN,,,2014-07-08T00:29:22,true,2,,,,RUE,DE LA POSTE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,7.164288,43.849892,0.7,locality,Rue de la Parra 06830 Gilette,06066_0070,G,RUE DE LA PARRA,
325249258,00014,32524925800014,O,1982-08-18,NN,,,2008-04-05T00:25:37,true,3,,,,QUAI,SENEGAGE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1817,43.842867,0.43,street,La Senegoge 06830 Gilette,06066_dugfnz,G,LA SENEGOGE,
326712957,00058,32671295700058,O,1990-01-01,,,,2022-02-23T11:44:21,false,5,MAISON CASARI,,,,,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2021-06-22,F,VAL D'ESTERON,,,,86.90D,NAFRev2,N,7.183292,43.840799,0.49,street,Rue Armand Casari 06830 Gilette,06066_0012,D,RUE ARMAND CASARI,
327339149,00020,32733914900020,O,,,,,,true,1,,,,,QU LA VIGNASSE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,7.180644,43.840749,0.73,street,La Vignasse Supérieure 06830 Gilette,06066_B082,G,LA VIGNASSE SUPERIEURE,
327767331,00017,32776733100017,O,,,,,,true,1,,,,RUE,DU COLLET,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.163912,43.849763,0.94,street,Rue du Collet 06830 Gilette,06066_0020,G,RUE DU COLLET,
328071667,00021,32807166700021,O,1990-02-21,NN,,,2018-07-24T15:08:19,true,2,,,,CHE,DU ROUGELAS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,7.166225,43.854363,0.83,street,Chemin du Rougelas 06830 Gilette,06066_0108,G,CHEMIN DU ROUGELAS,
328858998,00029,32885899800029,O,1986-11-17,NN,,,,true,4,,,,QUAI,CHANTE MILAN,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
328959036,00018,32895903600018,O,,,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.42,NAP,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
328983226,00015,32898322600015,O,,,,,,true,1,,,,RUE,DU COLLET,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.163912,43.849763,0.94,street,Rue du Collet 06830 Gilette,06066_0020,G,RUE DU COLLET,
330321456,00015,33032145600015,O,,,,,,true,1,,,,,DU PONT CHARLES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.189312,43.839256,0.93,street,Route du pont charles Albert 06830 Gilette,06066_0090,G,ROUTE DU PONT CHARLES ALBERT,
331234344,00017,33123434400017,O,,NN,,,,true,1,,4,,RTE,DE ROQUESTERON,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,7.159551,43.855697,0.77,street,Route de Roquesteron 06830 Gilette,06066_0105,G,ROUTE DE ROQUESTERON,
331887315,00017,33188731500017,O,1985-02-19,NN,,,2015-05-14T06:37:12,false,5,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
332020726,00011,33202072600011,O,1985-03-07,NN,,,2014-05-13T10:03:51,false,4,,,,QUAI,SENEGOGE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,41.10A,NAFRev2,N,7.1817,43.842867,0.62,street,La Senegoge 06830 Gilette,06066_dugfnz,G,LA SENEGOGE,
332020726,00029,33202072600029,O,2014-04-24,,,,2021-02-23T10:51:55,true,1,,,,QUA,SAINT PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,68.20B,NAFRev2,N,7.176063,43.840632,0.75,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
332362805,00019,33236280500019,O,1985-04-01,NN,,,,true,4,,,,,ST PIERRE,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,45.2V,NAF1993,O,7.176063,43.840632,0.75,street,Saint Pierre 06830 Gilette,06066_B073,G,SAINT PIERRE,
333330462,00016,33333046200016,O,,NN,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,50.2Z,NAF1993,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
333365252,00019,33336525200019,O,,NN,,,,true,1,,,,,PONT CHARLES ALBERT,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.186673,43.83271,0.94,locality,Pont Charles Albert 06830 Gilette,06066_5mjn0p,G,PONT CHARLES ALBERT,
334355039,00010,33435503900010,O,1986-01-02,NN,,,,true,1,,,,QUAI,DU ROUGELAS,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.1B,NAF1993,O,7.166225,43.854363,0.67,street,Chemin du Rougelas 06830 Gilette,06066_0108,G,CHEMIN DU ROUGELAS,
334460326,00070,33446032600070,O,1999-12-20,NN,,,2009-02-13T05:45:06,true,3,MAISON CASTEL,,,RUE,DES LAVES,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,85.1G,NAFRev1,N,7.163264,43.850346,0.94,locality,Rue des Laves 06830 Gilette,06066_0055,G,RUE DES LAVES,
334780723,00014,33478072300014,O,,NN,,,,true,1,,,,,VILLA COULOMBANA,06830,GILETTE,,,06066,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,77.01,NAP,O,,,0,,,,,,