id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848658,2021-02-26,000001,Vente,75000,,,LES BROTTINS,B414,50500,50422,Raids,50,,,504220000Z0029,,,,,,,,,,,,,0,,,,,P,prés,,,11140,-1.348206,49.220696
2021-848658,2021-02-26,000001,Vente,75000,,,LES BROTTINS,B414,50500,50422,Raids,50,,,504220000Z0029,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-1.348206,49.220696
2021-848751,2021-03-16,000001,Vente,83000,111,,RUE SAINT GEORGES,0500,50500,50422,Raids,50,,,504220000Y0150,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,382,-1.344703,49.217162
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,2744,-1.340755,49.213762
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2744,-1.340755,49.213762
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2500,-1.340755,49.213762
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-1.340755,49.213762
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16740,-1.340755,49.213762
2021-848855,2021-03-31,000001,Vente,170000,312,,RTE D'AUXAIS,0050,50500,50422,Raids,50,,,504220000Y0135,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,16740,-1.340755,49.213762
2021-849186,2021-05-21,000001,Vente,18000,,,LA FINELLERIE,B048,50500,50422,Raids,50,,,504220000Y0085,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.343322,49.211968
2021-849186,2021-05-21,000001,Vente,18000,,,LA FINELLERIE,B048,50500,50422,Raids,50,,,504220000Y0085,,,,,,,,,,,,,0,,,,,P,prés,,,32360,-1.343322,49.211968
2021-853586,2021-06-10,000001,Vente,1500,,,VILLAGE DE LA TAUTE,B516,50500,50422,Raids,50,,,504220000V0002,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-1.355226,49.196874
2021-855143,2021-06-25,000001,Vente,85000,,,VILLAGE DES GARDINIERES,B515,50500,50422,Raids,50,,,504220000X0035,,,,,,,,,,,,,0,,,,,P,prés,,,725,-1.326746,49.206155
2021-855143,2021-06-25,000001,Vente,85000,,,VILLAGE DES GARDINIERES,B515,50500,50422,Raids,50,,,504220000X0035,,,,,,,,,,,,,0,,,,,P,prés,,,7475,-1.326746,49.206155
2021-855143,2021-06-25,000001,Vente,85000,,,VILLAGE DES GARDINIERES,B515,50500,50422,Raids,50,,,504220000X0037,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-1.326426,49.206116
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,510,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,120,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,120,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,120,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,20,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,253,,IMP DES GARDINIERES,0190,50500,50422,Raids,50,,,504220000X0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20,-1.325552,49.206213
2021-855143,2021-06-25,000001,Vente,85000,,,VILLAGE DES GARDINIERES,B515,50500,50422,Raids,50,,,504220000X0046,,,,,,,,,,,,,0,,,,,P,prés,,,520,-1.325742,49.206026
2021-857915,2021-08-25,000001,Vente,43000,1664,,RTE DE PERIERS,0400,50500,50422,Raids,50,,,504220000T0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-1.363437,49.209159
2021-857915,2021-08-25,000001,Vente,43000,1664,,RTE DE PERIERS,0400,50500,50422,Raids,50,,,504220000T0059,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,752,-1.363437,49.209159
