id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1146750,2020-06-24,000001,Vente,100,,,LES PRES NORD,B051,79170,79055,Brieuil-sur-Chizé,79,,,790550000C0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,-0.319107,46.116993
2020-1146750,2020-06-24,000002,Vente,100,,,LES PRES NORD,B051,79170,79055,Brieuil-sur-Chizé,79,,,790550000C0338,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,-0.319007,46.116961
2020-1148400,2020-09-01,000001,Vente,129000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,41,21.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.325016,46.114158
2020-1149525,2020-09-25,000001,Vente,4130,,,FIEF DES VIGNES FRANCHES,B013,79170,79055,Brieuil-sur-Chizé,79,,,790550000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.341107,46.13558
2020-1149525,2020-09-25,000001,Vente,4130,,,FIEF DE PAIN PERDU,B011,79170,79055,Brieuil-sur-Chizé,79,,,790550000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.340689,46.132129
2020-1152495,2020-12-14,000001,Vente,6600,,,FAUGEROUX,B010,79170,79055,Brieuil-sur-Chizé,79,,,79055000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,14702,-0.329036,46.136998
2020-1152693,2020-12-22,000001,Vente,7000,,,FAUGEROUX,B010,79170,79055,Brieuil-sur-Chizé,79,,,79055000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,7514,-0.327558,46.136985
2020-1152693,2020-12-22,000001,Vente,7000,,,FAUGEROUX,B010,79170,79055,Brieuil-sur-Chizé,79,,,79055000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,15026,-0.327558,46.136985
2020-1152959,2020-12-17,000001,Vente,131000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.325016,46.114158
