siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02408,01565008802408,O,1994-04-21,NN,,,,false,4,,273,,RUE,DE PARIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,2.239188,48.706853,0.95,housenumber,273 Rue de Paris 91120 Palaiseau,91477_3850_00273,G,273 RUE DE PARIS,
038779195,00015,03877919500015,O,1995-12-25,NN,,,2016-04-26T01:05:07,true,2,,129,,RUE,MARCEAU,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.22471,48.704937,0.95,housenumber,129 Rue Marceau 91120 Palaiseau,91477_3180_00129,G,129 RUE MARCEAU,
038779229,00012,03877922900012,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,RES LA VALLEE,,,RUE,DU FOSSE DES ESSARTS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238304,48.723733,0.95,street,Rue du Fosse des Essarts 91120 Palaiseau,91477_1790,G,RUE DU FOSSE DES ESSARTS,
038779237,00015,03877923700015,O,1995-12-25,NN,,,2014-06-13T23:04:30,true,3,H.POINCARE 91 PALAIS,38,,RUE,HENRI POINCARE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,2.209834,48.702876,0.95,housenumber,38 Rue Henri Poincaré 91120 Palaiseau,91477_2560_00038,G,38 RUE HENRI POINCARE,
038779245,00018,03877924500018,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,1-17,1,,DOM,DE LA BUTTE A LA REINE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239217,48.712763,0.95,housenumber,1 Dom de la Butte à la Reine 91120 Palaiseau,91477_1437_00001,G,1 DOM DE LA BUTTE A LA REINE,
038779252,00014,03877925200014,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,RESID LA TERRASSE - 18 A,25,,DOM,DE LA BUTTE A LA REINE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239324,48.713446,0.95,housenumber,25 Dom de la Butte à la Reine 91120 Palaiseau,91477_1437_00025,G,25 DOM DE LA BUTTE A LA REINE,
038779260,00017,03877926000017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,4,,,,DOM,DE LA BUTTE A LA REINE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,81.10Z,NAFRev2,O,2.239217,48.712763,0.95,street,Dom de la Butte à la Reine 91120 Palaiseau,91477_1437,G,DOM DE LA BUTTE A LA REINE,
038779278,00019,03877927800019,O,1995-12-25,NN,,,2019-10-31T09:09:54,true,2,,14,,ALL,DES PECHEURS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.219314,48.703153,0.86,housenumber,14 Allée des Pêcheurs 91120 Palaiseau,91477_3930_00014,G,14 ALLEE DES PECHEURS,
038779286,00012,03877928600012,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,,,HAM,LES GODETS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240171,48.703668,0.94,street,Ham les Godets 91120 Palaiseau,91477_2310,G,HAM LES GODETS,
038779302,00017,03877930200017,O,1995-12-25,NN,,,2019-06-24T13:04:55,true,3,,12,,AV,JEAN JAURES,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,81.10Z,NAFRev2,N,2.251443,48.718473,0.85,housenumber,12 Avenue Jean Jaurès 91120 Palaiseau,91477_2700_00012,G,12 AVENUE JEAN JAURES,
038779310,00010,03877931000010,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,8,,RUE,DE TAUCHA,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.261853,48.716233,0.95,housenumber,8 Rue de Taucha 91120 Palaiseau,91477_4715_00008,G,8 RUE DE TAUCHA,
038779336,00015,03877933600015,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,6,,58,,RUE,GEORGE SAND,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,81.10Z,NAFRev2,O,2.241803,48.706133,0.95,housenumber,58 Rue George Sand 91120 Palaiseau,91477_2280_00058,G,58 RUE GEORGE SAND,
038779344,00019,03877934400019,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,ARDITI,70,,RUE,LEON BOURGEOIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235276,48.701712,0.95,housenumber,70 Rue Léon Bourgeois 91120 Palaiseau,91477_3000_00070,G,70 RUE LEON BOURGEOIS,
038779351,00014,03877935100014,O,1995-12-25,NN,,,2008-01-04T17:56:47,true,2,MR CHAPAT J.C,10,,AV,JEAN JAURES,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.251168,48.718394,0.85,housenumber,10 Avenue Jean Jaurès 91120 Palaiseau,91477_2700_00010,G,10 AVENUE JEAN JAURES,
038779369,00016,03877936900016,O,1995-12-25,NN,,,2017-05-04T01:03:37,true,2,91 PALAISEAU REP PAR,137,,CHE,DE LA HUNIERE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228992,48.709165,0.87,housenumber,137 Chemin de la Hunière 91120 Palaiseau,91477_2610_00137,G,137 CHEMIN DE LA HUNIERE,
038779385,00012,03877938500012,O,1995-12-25,NN,,,2019-06-24T13:04:55,true,2,,16,B,RUE,DU DOCTEUR MORERE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246421,48.711053,0.85,housenumber,16 bis Rue du Docteur Morère 91120 Palaiseau,91477_1400_00016_bis,G,16 BIS RUE DU DOCTEUR MORERE,
038845285,00014,03884528500014,O,1991-05-01,03,2018,,2020-08-25T10:10:56,true,3,,,,RUE,LEON BOURGEOIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23891,48.706507,0.95,street,Rue Léon Bourgeois 91120 Palaiseau,91477_3000,G,RUE LEON BOURGEOIS,
038903316,00016,03890331600016,O,,,,,,true,1,,11,,RUE,D AUVERGNE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.248071,48.714658,0.95,housenumber,11 Rue d'Auvergne 91120 Palaiseau,91477_0270_00011,G,11 RUE D AUVERGNE,
038926523,00010,03892652300010,O,,,,,,true,1,,144,,RUE,DE PARIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.243972,48.712926,0.95,housenumber,144 Rue de Paris 91120 Palaiseau,91477_3850_00144,G,144 RUE DE PARIS,
038937942,00019,03893794200019,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,19,,RUE,CARNOT,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247328,48.71233,0.95,housenumber,19 Rue Carnot 91120 Palaiseau,91477_0770_00019,G,19 RUE CARNOT,
038937959,00013,03893795900013,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,9,,,LE PARC D'ARDENAY,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238451,48.716404,0.95,housenumber,9 Le Parc d'Ardenay 91120 Palaiseau,91477_b025_00009,G,9 LE PARC D ARDENAY,
038953634,00011,03895363400011,O,1995-12-25,NN,,,2020-01-17T17:30:40,true,2,,17,,IMP,DE LA CERISAIE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242339,48.723106,0.87,housenumber,17 Impasse de la Cerisaie 91120 Palaiseau,91477_0788_00017,G,17 IMPASSE DE LA CERISAIE,
038954004,00016,03895400400016,O,1997-12-25,,,,2008-01-04T17:58:15,true,2,,4,,RUE,MAURICE BERTEAUX,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247148,48.720847,0.95,housenumber,4 Rue Maurice Berteaux 91120 Palaiseau,91477_3360_00004,G,4 RUE MAURICE BERTEAUX,
039154299,00018,03915429900018,O,1995-12-25,01,2018,,2020-08-25T10:11:42,true,2,,148,,RUE,DE PARIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24381,48.712762,0.95,housenumber,148 Rue de Paris 91120 Palaiseau,91477_3850_00148,G,148 RUE DE PARIS,
039159314,00010,03915931400010,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,RES GEORGES SAND,32,,RUE,GEORGE SAND,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.243859,48.707388,0.95,housenumber,32 Rue George Sand 91120 Palaiseau,91477_2280_00032,G,32 RUE GEORGE SAND,
039175484,00011,03917548400011,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,,,,RES,VAL DE PALAISEAU,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244823,48.722206,0.91,street,Res du Val de Palaiseau 91120 Palaiseau,91477_a260,G,RES DU VAL DE PALAISEAU,
039175492,00014,03917549200014,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,,99,,AV,GENERAL LECLERC,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230258,48.703864,0.87,housenumber,99 Avenue du Général Leclerc 91120 Palaiseau,91477_2240_00099,G,99 AVENUE DU GENERAL LECLERC,
039175500,00014,03917550000014,O,1995-12-25,02,2018,,2020-08-25T10:11:45,true,2,,32,,RUE,PASTEUR,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.251242,48.71498,0.95,housenumber,32 Rue Pasteur 91120 Palaiseau,91477_3890_00032,G,32 RUE PASTEUR,
039175617,00016,03917561700016,O,,,,,,true,1,,3,,RUE,DE LA MARNE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.258876,48.721815,0.95,housenumber,3 Rue de la Marne 91120 Palaiseau,91477_3300_00003,G,3 RUE DE LA MARNE,
039175732,00013,03917573200013,O,1995-12-25,02,2018,,2020-08-25T10:11:45,true,2,,8,,RES,DES TERRES ROUGES,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239272,48.720878,0.9,housenumber,8 Residence des Terres Rouges 91120 Palaiseau,91477_a250_00008,G,8 RESIDENCE DES TERRES ROUGES,
039175740,00016,03917574000016,O,1995-12-25,NN,,,2020-11-16T13:22:38,true,2,,8,,RUE,EDOUARD BRANLY,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248653,48.716721,0.95,housenumber,8 Rue Edouard Branly 91120 Palaiseau,91477_1530_00008,G,8 RUE EDOUARD BRANLY,
039184734,00018,03918473400018,O,1995-12-25,NN,,,2008-01-04T18:00:47,true,2,,18,,RUE,TRONCHET,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247181,48.713064,0.95,housenumber,18 Rue Tronchet 91120 Palaiseau,91477_4920_00018,G,18 RUE TRONCHET,
039345921,00017,03934592100017,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,2,,35,,RUE,CHARLES PEGUY,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.219158,48.703891,0.95,housenumber,35 Rue Charles Péguy 91120 Palaiseau,91477_0930_00035,G,35 RUE CHARLES PEGUY,
043841105,00018,04384110500018,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,,,,SQ,DES CHAMPS FRETAUTS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243515,48.712023,0.87,street,Square des Champs Fretauts 91120 Palaiseau,91477_0836,G,SQUARE DES CHAMPS FRETAUTS,
043841170,00012,04384117000012,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,,2,,RUE,PIERRE DE COUBERTIN,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.25008,48.710215,0.95,housenumber,2 Rue Pierre de Coubertin 91120 Palaiseau,91477_4005_00002,G,2 RUE PIERRE DE COUBERTIN,
043914407,00010,04391440700010,O,1995-12-25,01,2018,,2020-08-25T10:12:29,true,2,SEAU REP PAR,17,,RUE,DU TRESOR,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230693,48.702654,0.95,housenumber,17 Rue du Trésor 91120 Palaiseau,91477_4880_00017,G,17 RUE DU TRESOR,
057505539,00510,05750553900510,O,1988-01-01,NN,,,,false,4,,20,,RUE,PAUL DOUMER,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.5A,NAF1993,N,2.251901,48.722355,0.95,housenumber,20 Rue Paul Doumer 91120 Palaiseau,91477_3910_00020,G,20 RUE PAUL DOUMER,
059501536,00045,05950153600045,O,2005-01-01,NN,,,2007-10-27T08:08:55,false,2,,26,,RUE,EMILE BAUDOT,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,25.2G,NAFRev1,O,2.263347,48.719303,0.95,housenumber,26 Rue Emile Baudot 91120 Palaiseau,91477_1590_00026,G,26 RUE EMILE BAUDOT,
066201120,01432,06620112001432,O,2020-07-01,,,,2020-09-15T15:24:22,false,1,ZA DES GLAISES,9,,RUE,SALVADOR ALLENDE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2020-07-01,A,DALKA FROID SOLUTIONS,,,DALKA FROID SOLUTIONS,33.20B,NAFRev2,O,2.259991,48.711604,0.95,housenumber,9 Rue Salvador Allende 91120 Palaiseau,91477_4565_00009,G,9 RUE SALVADOR ALLENDE,
130005481,15257,13000548115257,O,2008-12-19,12,2018,,2020-08-25T10:13:06,false,2,PALAISEAU,9,,RUE,EDOUARD BRANLY,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.248737,48.717284,0.95,housenumber,9 Rue Edouard Branly 91120 Palaiseau,91477_1530_00009,G,9 RUE EDOUARD BRANLY,
130005689,00034,13000568900034,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,22,,AV,DU 8 MAI 1945,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2010-07-01,F,DIVISION TERRITO AMENAGEMENT NO,,,,84.13Z,NAFRev2,N,2.244284,48.710969,0.86,housenumber,22 Avenue du 8 Mai 1945 91120 Palaiseau,91477_2605_00022,G,22 AVENUE DU 8 MAI 1945,
130008451,00036,13000845100036,O,2010-01-18,,,,2010-03-04T00:10:30,false,1,CENTRE DES FINANCES PUBLIQUES,3,,RUE,VEUVE LAPREE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER DE PALAISEAU,,,,84.11Z,NAFRev2,N,2.253323,48.719789,0.95,housenumber,3 Rue Veuve Laprée 91120 Palaiseau,91477_5100_00003,G,3 RUE VEUVE LAPREE,
130008451,00143,13000845100143,O,2009-12-21,NN,,,2015-05-14T03:13:36,false,3,CENTRE DES FINANCES PUBLIQUES,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SCE IMPOTS DES ENTREPRISES PALAISEAU NORD-EST,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
130008451,00432,13000845100432,O,2010-01-18,NN,,,2019-06-24T13:07:03,false,3,CENTRE DES FINANCES PUBLIQUES,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SCE IMPOTS PARTICULIERS PALAISEAU NORD-EST,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
130008451,00440,13000845100440,O,2010-01-18,NN,,,2013-05-18T02:07:18,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DES IMPOTS DE PALAISEAU SUD-OUEST,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
130008451,00507,13000845100507,O,2009-12-21,11,2018,,2020-10-07T16:08:44,false,2,,34,,AV,DU 8 MAI 1945,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE DE GESTION COMPTABLE DE PALAISEAU,,,,84.11Z,NAFRev2,N,2.242879,48.710055,0.86,housenumber,34 Avenue du 8 Mai 1945 91120 Palaiseau,91477_2605_00034,G,34 AVENUE DU 8 MAI 1945,
130008451,00515,13000845100515,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,2,,17,,RUE,DES MARAIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2017-01-01,F,RECETTE DES FINANCES  PALAISEAU,,,,84.11Z,NAFRev2,N,2.2427,48.709983,0.95,housenumber,17 Rue des Marais 91120 Palaiseau,91477_3130_00017,G,17 RUE DES MARAIS,
130008451,00689,13000845100689,O,2009-12-21,21,2018,,2020-08-25T10:13:11,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,SIE PALAISEAU,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
130008451,00796,13000845100796,O,2012-01-01,NN,,,2018-09-29T12:02:10,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,SIP PALAISEAU,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
130008451,00960,13000845100960,O,2018-02-27,,,,2021-02-23T10:28:15,false,1,,17,,RUE,DES MARAIS,91120,PALAISEAU,,BP 2,91477,91125,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2018-02-27,A,PCRP PALAISEAU,,,,84.11Z,NAFRev2,N,2.2427,48.709983,0.95,housenumber,17 Rue des Marais 91120 Palaiseau,91477_3130_00017,G,17 RUE DES MARAIS,
130012107,00038,13001210700038,O,2010-07-01,NN,,,2016-04-26T01:11:04,false,2,,22,,AV,DU 8 MAI 1945,91120,PALAISEAU,,,91477,91125,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,SCE TERRITORIAL AMENAG NORD-OUEST,,,,84.13Z,NAFRev2,N,2.244284,48.710969,0.86,housenumber,22 Avenue du 8 Mai 1945 91120 Palaiseau,91477_2605_00022,G,22 AVENUE DU 8 MAI 1945,
130014228,00089,13001422800089,O,2017-09-01,,,,2021-06-17T11:22:58,true,3,CAMPUS PARIS SACLAY,5,,AV,HENRY LE CHATELIER,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2021-06-17,A,"ENSAE PARIS, CREST, ENSAE-ENSAI FORMATION CONTINUE",CEPE,,,85.42Z,NAFRev2,O,2.207968,48.711403,0.67,housenumber,5 Avenue le Chatelier 91120 Palaiseau,91477_2965_00005,G,5 AVENUE LE CHATELIER,
130024573,00011,13002457300011,O,2019-01-01,,,,2019-04-12T04:08:50,true,2,,5,,AV,HENRY LE CHATELIER,91120,PALAISEAU,,TSA16643,91477,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,63.11Z,NAFRev2,O,2.207968,48.711403,0.67,housenumber,5 Avenue le Chatelier 91120 Palaiseau,91477_2965_00005,G,5 AVENUE LE CHATELIER,
130025620,00019,13002562000019,O,2019-06-03,,,,2019-07-10T16:14:55,true,1,,,,RTE,DE SACLAY,91120,PALAISEAU,,,91477,91128,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,85.42Z,NAFRev2,N,2.235928,48.716267,0.82,street,Route de Saclay 91120 Palaiseau,91477_4500,G,ROUTE DE SACLAY,
130027881,00015,13002788100015,O,2020-10-15,,,,2021-04-15T08:50:49,true,2,,1,,ALL,DES GARAYS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,2.253809,48.713756,0.85,housenumber,1 Allée des Garays 91120 Palaiseau,91477_2281_00001,G,1 ALLEE DES GARAYS,
177501111,00526,17750111100526,O,1984-08-01,11,2018,,2020-08-25T10:13:40,false,3,,,,PL,DE LA VICTOIRE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.242951,48.711971,0.85,street,Place de la Victoire 91120 Palaiseau,91477_5170,G,PLACE DE LA VICTOIRE,
177501111,01540,17750111101540,O,2007-12-25,,,,2008-08-28T16:11:44,false,1,,,,PL,DE LA VICTOIRE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.242951,48.711971,0.85,street,Place de la Victoire 91120 Palaiseau,91477_5170,G,PLACE DE LA VICTOIRE,
179100011,00040,17910001100040,O,1964-07-10,21,2018,,2020-08-25T10:13:42,false,3,,1,,AV,DU GENERAL DE GAULLE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE PALAISEAU,,,,84.11Z,NAFRev2,N,2.248586,48.714669,0.88,housenumber,1 Avenue du Général de Gaulle 91120 Palaiseau,91477_2210_00001,G,1 AVENUE DU GENERAL DE GAULLE,
179101514,00125,17910151400125,O,1990-01-01,22,2018,,2020-08-25T10:13:42,false,3,,18,,AV,STALINGRAD,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE PALAISEAU,,,,84.24Z,NAFRev2,N,2.252501,48.716877,0.84,housenumber,18 Avenue de Stalingrad 91120 Palaiseau,91477_4680_00018,G,18 AVENUE DE STALINGRAD,
179102116,00045,17910211600045,O,1983-03-16,,,,2006-10-26T23:39:20,false,3,,4,,PL,DE LA VICTOIRE,91120,PALAISEAU,,,91477,91125,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,TRESORERIE DE PALAISEAU,,,,75.1A,NAFRev1,N,2.243128,48.711889,0.86,housenumber,4 Place de la Victoire 91120 Palaiseau,91477_5170_00004,G,4 PLACE DE LA VICTOIRE,
179102116,00433,17910211600433,O,1999-05-07,,,,2013-04-29T22:36:51,false,4,,17,,RUE,DES MARAIS,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2009-12-21,F,RECETTE DES FINANCES DE PALAISEAU,,,,84.11Z,NAFRev2,N,2.2427,48.709983,0.95,housenumber,17 Rue des Marais 91120 Palaiseau,91477_3130_00017,G,17 RUE DES MARAIS,
179102116,00490,17910211600490,O,2005-12-25,,,,2013-04-29T22:36:51,false,3,,34,,AV,DU 8 MAI 1945,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE PALAISEAU,,,,84.11Z,NAFRev2,N,2.242879,48.710055,0.86,housenumber,34 Avenue du 8 Mai 1945 91120 Palaiseau,91477_2605_00034,G,34 AVENUE DU 8 MAI 1945,
179102215,00094,17910221500094,O,1983-04-27,NN,,,2012-08-01T17:42:22,false,4,,3,,RUE,VEUVE LAPREE,91120,PALAISEAU,,,91477,91875,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CTRE DES IMPOTS FONCIER PALAISEAU,,,,84.11Z,NAFRev2,N,2.253323,48.719789,0.95,housenumber,3 Rue Veuve Laprée 91120 Palaiseau,91477_5100_00003,G,3 RUE VEUVE LAPREE,
179102215,00151,17910221500151,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,34,,BD,DIDEROT,91120,PALAISEAU,,,91477,91875,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE IMPOTS PALAISEAU NORD-EST,,,,84.11Z,NAFRev2,N,2.251976,48.720577,0.82,housenumber,34 Boulevard Diderot 91120 Palaiseau,91477_1380_00034,G,34 BOULEVARD DIDEROT,
179102215,00268,17910221500268,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS PALAISEAU SUD-OUEST,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
179102215,00409,17910221500409,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,34,,BD,DIDEROT,91120,PALAISEAU,,,91477,91875,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES PALAISEAU N-E,,,,84.11Z,NAFRev2,N,2.251976,48.720577,0.82,housenumber,34 Boulevard Diderot 91120 Palaiseau,91477_1380_00034,G,34 BOULEVARD DIDEROT,
179102215,00474,17910221500474,O,1983-04-27,NN,,,2012-08-01T17:42:22,false,5,,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CONSERV HYPOTHEQUES MASSY,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
179102215,00490,17910221500490,O,1983-04-22,NN,,,2012-08-01T17:42:22,false,4,,3,,RUE,EMILE ZOLA,91120,PALAISEAU,,,91477,91874,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES PALAISEAU S-O,,,,84.11Z,NAFRev2,N,2.25061,48.71373,0.95,housenumber,3 Rue Emile Zola 91120 Palaiseau,91477_1600_00003,G,3 RUE EMILE ZOLA,
179104310,00679,17910431000679,O,2001-12-25,11,2018,,2020-08-25T10:13:42,false,2,,12,,RUE,DU DOCTEUR MORERE,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN PALAISEAU,,,,84.12Z,NAFRev2,N,2.244502,48.711552,0.95,housenumber,12 Rue du Docteur Morère 91120 Palaiseau,91477_1400_00012,G,12 RUE DU DOCTEUR MORERE,
179106612,00056,17910661200056,O,2004-12-25,NN,,,2009-03-17T14:56:25,false,3,,22,,AV,DU 8 MAI 1945,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVIDION AMENAGEMENT ET URBANISME N-O,,,,84.13Z,NAFRev2,O,2.244284,48.710969,0.86,housenumber,22 Avenue du 8 Mai 1945 91120 Palaiseau,91477_2605_00022,G,22 AVENUE DU 8 MAI 1945,
180035032,00283,18003503200283,O,2000-01-01,11,2018,,2020-08-25T10:13:45,false,3,,28,,RUE,VICTOR HUGO,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,N,2.248374,48.714021,0.95,housenumber,28 Rue Victor Hugo 91120 Palaiseau,91477_5190_00028,G,28 RUE VICTOR HUGO,
180036048,01369,18003604801369,O,1984-01-01,03,2018,,2020-08-25T10:13:45,false,5,ECOLE POLYTECHNIQUE ENSTA,,,RTE,DE SACLAY,91120,PALAISEAU,,,91477,91128,PALAISEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 451,,,,72.19Z,NAFRev2,N,2.235928,48.716267,0.82,street,Route de Saclay 91120 Palaiseau,91477_4500,G,ROUTE DE SACLAY,
180036048,02011,18003604802011,O,1996-01-01,,,,,false,2,ENSTA BATTERIE DE L'YVETTE,,,RTE,DE SACLAY,91120,PALAISEAU,,,91477,,,,,,,,,,,,,,,,,,,1996-12-25,F,INSERM UNITE 451 ECOLE POLYTECHNIQUE,,,,73.1Z,NAF1993,N,2.235928,48.716267,0.82,street,Route de Saclay 91120 Palaiseau,91477_4500,G,ROUTE DE SACLAY,