id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,4175,5.018582,44.260718
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,10680,5.020331,44.261498
2021-1443376,2021-11-08,000001,Vente,190000,,,LES CROTTES,B014,84110,84098,Roaix,84,,,840980000A0386,,,,,,,,,,,,,0,,,,,B,bois,,,100,5.017518,44.260513
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1306,,,,,,,,,,,,,0,,,,,B,bois,,,566,5.017515,44.262437
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.018189,44.262254
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1312,,,,,,,,,,,,,0,,,,,VI,vignes,,,15115,5.018189,44.262254
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1421,,,,,,,,,,,,,0,,,,,L,landes,,,6605,5.018031,44.260946
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1422,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,5.017875,44.260722
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1522,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.019773,44.260795
2021-1443376,2021-11-08,000001,Vente,190000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A1523,,,,,,,,,,,,,0,,,,,VI,vignes,,,17060,5.01899,44.260628
2021-1443543,2021-11-22,000001,Vente,92000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1754,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,5.013373,44.242658
2021-1443543,2021-11-22,000001,Vente,92000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1765,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,5.013525,44.242475
2021-1443917,2021-11-29,000001,Vente,60000,,,LA JASSON,B020,84110,84098,Roaix,84,,,840980000A1258,,,2,,,,,,,,,,1,,,,,VI,vignes,,,3000,5.017387,44.255135
2021-1443917,2021-11-29,000001,Vente,60000,,,LA JASSON,B020,84110,84098,Roaix,84,,,840980000A1258,,,1,,,,,,,,,,1,,,,,VI,vignes,,,23458,5.017387,44.255135
2021-1443917,2021-11-29,000001,Vente,60000,,,LA JASSON,B020,84110,84098,Roaix,84,,,840980000A1259,,,,,,,,,,,,,0,,,,,VI,vignes,,,3041,5.018662,44.255308
2021-1444013,2021-12-01,000001,Vente,97000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1753,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,5.013411,44.24276
2021-1444013,2021-12-01,000001,Vente,97000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1766,,,,,,,,,,,,,0,,,,,VI,vignes,,,509,5.013554,44.242683
2021-1445250,2021-12-06,000001,Echange,4500,,,LES ROUTES,B034,84110,84098,Roaix,84,,,840980000A0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,5.010998,44.256035
2021-1445250,2021-12-06,000002,Echange,4500,,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,5.021868,44.251354
2021-1445250,2021-12-06,000002,Echange,4500,,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,5.021788,44.251808
2021-1445413,2021-12-16,000001,Vente,104500,,,LES NEUF SOMMEES,B024,84110,84098,Roaix,84,,,840980000B1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.020755,44.247486
2021-1445750,2021-12-17,000001,Vente,280000,,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.013236,44.244631
2021-1445750,2021-12-17,000001,Vente,280000,5047,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A1154,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,66,5.013163,44.244598
2021-1445750,2021-12-17,000001,Vente,280000,5354,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.013442,44.244513
2021-1450190,2021-02-03,000001,Vente,103000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1780,,,,,,,,,,,,,0,,,,,VI,vignes,,,552,5.012556,44.243055
2021-1450312,2021-02-19,000001,Vente,94000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1751,,,,,,,,,,,,,0,,,,,VI,vignes,,,33,5.013214,44.242985
2021-1450312,2021-02-19,000001,Vente,94000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1760,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,5.013269,44.243084
2021-1450312,2021-02-19,000001,Vente,94000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1761,,,,,,,,,,,,,0,,,,,VI,vignes,,,337,5.013414,44.243034
2021-1450361,2021-02-24,000001,Vente,123000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1776,,,,,,,,,,,,,0,,,,,VI,vignes,,,746,5.012395,44.242879
2021-1450367,2021-02-26,000001,Vente,215600,5324,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,797,5.028937,44.249443
2021-1450367,2021-02-26,000001,Vente,215600,5324,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0927,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,797,5.028937,44.249443
2021-1450386,2021-03-03,000001,Vente,96000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1758,,,,,,,,,,,,,0,,,,,VI,vignes,,,223,5.012969,44.242978
2021-1450386,2021-03-03,000001,Vente,96000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1781,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,5.012864,44.2429
2021-1450633,2021-03-30,000001,Vente,99000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1768,,,,,,,,,,,,,0,,,,,VI,vignes,,,529,5.012894,44.242618
2021-1450633,2021-03-30,000001,Vente,99000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1783,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,5.013012,44.242657
2021-1450636,2021-03-30,000001,Vente,113000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1750,,,,,,,,,,,,,0,,,,,VI,vignes,,,134,5.013004,44.243121
2021-1450636,2021-03-30,000001,Vente,113000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1759,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,5.013207,44.243243
2021-1450641,2021-03-26,000001,Vente,168000,714,,RTE DES PRINCES D ORANGE,0010,84110,84098,Roaix,84,,,840980000A0867,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,150,5.015087,44.243372
2021-1450641,2021-03-26,000001,Vente,168000,714,,RTE DES PRINCES D ORANGE,0010,84110,84098,Roaix,84,,,840980000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,150,5.015087,44.243372
2021-1450777,2021-04-14,000002,Echange,1000,,,LA GAIRNE,B015,84110,84098,Roaix,84,,,840980000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,2405,5.011454,44.250482
2021-1450777,2021-04-14,000003,Echange,1000,,,CAMIOLE,B009,84110,84098,Roaix,84,,,840980000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.016082,44.253119
2021-1450777,2021-04-14,000003,Echange,1000,,,LA GAIRNE,B015,84110,84098,Roaix,84,,,840980000A0612,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.010961,44.251135
2021-1450777,2021-04-14,000003,Echange,1000,,,LA GAIRNE,B015,84110,84098,Roaix,84,,,840980000A1790,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,5.011211,44.251387
2021-1450835,2021-04-28,000001,Vente,24000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1772,,,,,,,,,,,,,0,,,,,VI,vignes,,,532,5.012077,44.242979
2021-1450837,2021-04-28,000001,Vente,480000,9003,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1671,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1030,5.013051,44.242177
2021-1450837,2021-04-28,000001,Vente,480000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,970,5.012652,44.242143
2021-1450869,2021-04-30,000001,Vente,95000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1767,,,,,,,,,,,,,0,,,,,VI,vignes,,,394,5.012653,44.242797
2021-1450869,2021-04-30,000001,Vente,95000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1775,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,5.012727,44.242895
2021-1450869,2021-04-30,000001,Vente,95000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1789,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,5.012816,44.243064
2021-1450887,2021-04-15,000001,Vente,335230,38,,LOT LES GRANDS PRES,A002,84110,84098,Roaix,84,,,840980000B0969,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.020304,44.245831
2021-1450887,2021-04-15,000001,Vente,335230,38,,LOT LES GRANDS PRES,A002,84110,84098,Roaix,84,,,840980000B0969,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,420,5.020304,44.245831
2021-1450920,2021-05-04,000001,Vente,94000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1757,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,5.013141,44.24285
2021-1450920,2021-05-04,000001,Vente,94000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1782,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,5.013032,44.242713
2021-1451033,2021-05-10,000001,Vente,3000,,,BUISSILLON,B008,84110,84098,Roaix,84,,,840980000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,4310,5.020296,44.265861
2021-1451174,2021-06-09,000001,Vente,82000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1770,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,5.013102,44.242372
2021-1451318,2021-06-22,000001,Vente,17500,,,LES GRANDES TERRES,B019,84110,84098,Roaix,84,,,840980000A1798,,,,,,,,,,,,,0,,,,,VI,vignes,,,5931,5.014924,44.246785
2021-1451366,2021-02-22,000001,Vente,6097,,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,5.024901,44.249946
2021-1451366,2021-02-22,000001,Vente,6097,,,LE PLAN,B029,84110,84098,Roaix,84,,,840980000B0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,4060,5.024791,44.250193
2021-1451494,2021-07-13,000001,Vente,695000,5334,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,5.012694,44.24452
2021-1451494,2021-07-13,000001,Vente,695000,5334,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,5.012694,44.24452
2021-1451494,2021-07-13,000001,Vente,695000,5334,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0922,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,640,5.012694,44.24452
2021-1451494,2021-07-13,000001,Vente,695000,5334,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0922,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,640,5.012694,44.24452
2021-1451494,2021-07-13,000001,Vente,695000,5334,,LA GARENE,B016,84110,84098,Roaix,84,,,840980000A0922,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,640,5.012694,44.24452
2021-1451621,2021-07-06,000001,Vente,40000,,,LA TULISSE,B037,84110,84098,Roaix,84,,,840980000B0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,5.029478,44.262693
2021-1451621,2021-07-06,000001,Vente,40000,,,LA TULISSE,B037,84110,84098,Roaix,84,,,840980000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.029373,44.262974
2021-1451621,2021-07-06,000001,Vente,40000,,,LA TULISSE,B037,84110,84098,Roaix,84,,,840980000B0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,5.029373,44.262974
2021-1451621,2021-07-06,000001,Vente,40000,,,LA TULISSE,B037,84110,84098,Roaix,84,,,840980000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.02922,44.263274
2021-1451621,2021-07-06,000001,Vente,40000,,,LA TULISSE,B037,84110,84098,Roaix,84,,,840980000B0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,5.02922,44.263274
2021-1451683,2021-07-23,000001,Vente,780000,5143,,GOUR DE PEYROL,B017,84110,84098,Roaix,84,,,840980000B0514,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1579,5.026131,44.268015
2021-1451683,2021-07-23,000001,Vente,780000,5143,,GOUR DE PEYROL,B017,84110,84098,Roaix,84,,,840980000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1579,5.026131,44.268015
2021-1451683,2021-07-23,000001,Vente,780000,,,GOUR DE PEYROL,B017,84110,84098,Roaix,84,,,840980000B0540,,,,,,,,,,,,,0,,,,,B,bois,,,354,5.025845,44.268046
2021-1451882,2021-08-23,000001,Vente,86000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1755,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,5.013312,44.242558
2021-1451882,2021-08-23,000001,Vente,86000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1764,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,5.013462,44.24241
2021-1451882,2021-08-23,000001,Vente,86000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1771,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,5.013237,44.242452
2021-1451882,2021-08-23,000001,Vente,86000,,,LA PETITE JEANNE,B026,84110,84098,Roaix,84,,,840980000A1785,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,5.013299,44.242472
2021-1451914,2021-08-10,000001,Vente,50000,,,SERRE DU RIEU,B036,84110,84098,Roaix,84,,,840980000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,1231,5.007956,44.248908
2021-1451914,2021-08-10,000001,Vente,50000,5023,,SERRE DU RIEU,B036,84110,84098,Roaix,84,,,840980000A1162,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,139,5.007964,44.248904
2021-1452366,2021-10-15,000001,Vente,359180,73,,LOT LES GRANDS PRES,A002,84110,84098,Roaix,84,,,840980000B1168,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,5.020073,44.244148
2021-1452366,2021-10-15,000001,Vente,359180,73,,LOT LES GRANDS PRES,A002,84110,84098,Roaix,84,,,840980000B1168,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.020073,44.244148
2021-1452457,2021-10-25,000001,Vente,79000,5313,,LE MOULIN,B022,84110,84098,Roaix,84,,,840980000A0868,,,3,60.09,,,,,,,,,1,2,Appartement,60,3,,,,,,5.014887,44.243303
