id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005500,2020-06-12,000001,Vente,700,,,VIGNES DU CLOS,B353,71490,71151,Créot,71,,,711510000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.609074,46.91951
2020-1005500,2020-06-12,000001,Vente,700,,,PRES DES BAS,B267,71490,71151,Créot,71,,,711510000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.613857,46.919597
2020-1005500,2020-06-12,000001,Vente,700,,,PRES DES BAS,B267,71490,71151,Créot,71,,,711510000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,4.61331,46.919462
2020-1005500,2020-06-12,000001,Vente,700,,,LES BAS,B356,71490,71151,Créot,71,,,711510000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.618275,46.91761
2020-1005540,2020-07-07,000001,Vente,30000,,,VIGNES DU CLOS,B353,71490,71151,Créot,71,,,711510000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.611277,46.918932
2020-1005540,2020-07-07,000001,Vente,30000,8,,RUE DE L'EGLISE,0500,71490,71151,Créot,71,,,711510000B0203,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,90,4.612747,46.918267
2020-1005550,2020-06-17,000002,Vente,2000,,,EN MARLOT,B179,71490,71151,Créot,71,,,711510000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.630449,46.916524
2020-1006047,2020-10-23,000001,Vente,67000,5,,RUE LES RUES,1200,71490,71151,Créot,71,,,711510000B0232,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,635,4.611942,46.918044
2020-1006193,2020-10-20,000001,Vente,324100,,,LE BOURG,B035,71490,71151,Créot,71,,,711510000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.613466,46.918098
2020-1006193,2020-10-20,000001,Vente,324100,,,LE BOURG,B035,71490,71151,Créot,71,,,711510000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.613187,46.918053
2020-1006193,2020-10-20,000001,Vente,324100,18,,RUE DE L'EGLISE,0500,71490,71151,Créot,71,,,711510000B0212,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,910,4.613319,46.91786
