id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3725,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,3725,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,3725,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,3725,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,20,1,BT,taillis simples,,,4444,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4444,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3725,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,14,1,BT,taillis simples,,,4444,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,12,1,BT,taillis simples,,,4444,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,2423,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,14,1,P,prés,,,2423,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,12,1,P,prés,,,2423,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,2,Appartement,20,1,P,prés,,,2423,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2423,0.319079,43.298606
2021-1103286,2021-01-25,000001,Vente,230000,5,,RTE DE TARBES,0260,65220,65461,Vidou,65,,,65461000ZE0038,,,,,,,,,,,,,0,1,Maison,144,4,BT,taillis simples,,,4444,0.319079,43.298606
2021-1110177,2021-12-16,000001,Vente,22000,,,LAS LANNES,B020,65220,65461,Vidou,65,,,65461000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,23690,0.353086,43.295538
2021-1110177,2021-12-16,000001,Vente,22000,,,LAS LANNES,B020,65220,65461,Vidou,65,,,65461000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.353086,43.295538
2021-1110177,2021-12-16,000001,Vente,22000,,,LAS LANNES,B020,65220,65461,Vidou,65,,,65461000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,23690,0.353086,43.295538
