siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103932,00011,21110393200011,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.719686,43.254365,0.4,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,D,AVENUE DE CASTELNAU,
211103932,00029,21110393200029,O,1983-12-21,01,2020,,2023-05-12T20:02:33,false,5,,,,AV,DE LEZIGNAN,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.725374,43.254478,0.82,street,Avenue de Lezignan 11200 Tourouzelle,11393_0054,G,AVENUE DE LEZIGNAN,
211103932,00037,21110393200037,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.719686,43.254365,0.4,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,D,AVENUE DE CASTELNAU,
211103932,00045,21110393200045,O,2001-12-01,NN,,,2013-10-05T12:16:04,false,4,,,,,MAIRIE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.726696,43.253364,0.38,street,Chemin du Perie 11200 Tourouzelle,11393_0093,G,CHEMIN DU PERIE,
261100952,00017,26110095200017,O,1986-01-06,NN,,,2016-07-23T12:11:03,true,4,,,,,MAIRIE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.726696,43.253364,0.38,street,Chemin du Perie 11200 Tourouzelle,11393_0093,G,CHEMIN DU PERIE,
291100972,00012,29110097200012,O,1983-09-14,NN,,,2013-05-24T04:13:57,true,4,,,,,HOTEL DE VILLE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.719686,43.254365,0.4,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,G,AVENUE DE CASTELNAU,
291100980,00015,29110098000015,O,1983-09-14,NN,,,2017-05-04T01:41:48,true,5,,,,,HOTEL DE VILLE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.719686,43.254365,0.4,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,G,AVENUE DE CASTELNAU,
300269461,00020,30026946100020,O,1900-01-01,NN,,,2015-12-02T11:37:43,false,2,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
301989505,00013,30198950500013,O,,,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305809089,00017,30580908900017,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306165804,00015,30616580400015,O,,,,,,true,1,,,,,CAFE DES SPORTS,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
309507622,00012,30950762200012,O,,,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314060286,00015,31406028600015,O,,,,,2007-01-18T09:13:33,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314060336,00018,31406033600018,O,,,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315278473,00014,31527847300014,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
317374023,00016,31737402300016,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
318081965,00010,31808196500010,O,1980-01-01,NN,,,,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318287463,00018,31828746300018,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
318287471,00011,31828747100011,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
319297040,00010,31929704000010,O,,NN,,,,true,1,,,,,LA PLACETTE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,2.721712,43.253166,0.55,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
319747515,00017,31974751500017,O,1980-04-03,NN,,,2021-05-21T09:49:01,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321619025,00018,32161902500018,O,1981-04-01,NN,,,2008-01-04T18:27:55,true,4,,,,,LE VILLAGE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.721932,43.253587,0.43,street,Rue Viollet le Duc 11200 Tourouzelle,11393_0115,G,RUE VIOLLET LE DUC,
324085877,00011,32408587700011,O,1982-01-01,NN,,,2013-05-24T03:50:46,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324085885,00014,32408588500014,O,1994-01-01,NN,,,2012-07-28T11:25:04,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326334000,00014,32633400000014,O,1983-01-01,NN,,,2007-01-18T09:17:08,true,3,,,,AV,DE LEZIGNAN,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.725374,43.254478,0.82,street,Avenue de Lezignan 11200 Tourouzelle,11393_0054,G,AVENUE DE LEZIGNAN,
326434966,00015,32643496600015,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327142543,00013,32714254300013,O,,,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329212047,00016,32921204700016,O,1984-02-03,NN,,,,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329547178,00015,32954717800015,O,1984-04-05,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330630823,00020,33063082300020,O,2012-07-19,NN,,,2023-04-12T20:17:41,true,4,,1,,AV,DE CASTELNAU,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,90.01Z,NAFRev2,N,2.721393,43.254188,0.84,housenumber,1 Avenue de Castelnau 11200 Tourouzelle,11393_0008_00001,G,1 AVENUE DE CASTELNAU,
331163642,00019,33116364200019,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
331651984,00014,33165198400014,O,1985-01-01,NN,,,2016-01-12T00:12:00,true,3,,,,PL,DU CHATEAU,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.720912,43.253692,0.81,street,Place du Château 11200 Tourouzelle,11393_0012,G,PLACE DU CHATEAU,
331651984,00022,33165198400022,O,2002-01-02,NN,,,2013-09-11T13:51:28,false,4,,,,RUE,MOLIERE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.720008,43.252832,0.95,street,Rue Molière 11200 Tourouzelle,11393_0066,G,RUE MOLIERE,
332511245,00059,33251124500059,O,1998-07-17,NN,,,2006-12-15T00:26:26,false,4,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
332511245,00067,33251124500067,O,2004-04-01,,,,2006-12-15T00:26:26,false,3,,1,,RUE,MOLIERE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,2.721069,43.252988,0.95,housenumber,1 Rue Molière 11200 Tourouzelle,11393_0066_00001,G,1 RUE MOLIERE,
332511245,00083,33251124500083,O,2012-07-24,,,,2013-09-11T04:04:32,true,2,,2,B,CHE,DE L'HORTE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,2.719888,43.251814,0.84,housenumber,2b Chemin de l'Horte 11200 Tourouzelle,11393_0046_00002_b,G,2B CHEMIN DE L HORTE,
332578228,00022,33257822800022,O,1987-06-15,NN,,1071CB,2015-04-08T04:11:52,false,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
334169612,00143,33416961200143,O,2016-01-01,,,,2017-05-05T08:47:21,false,2,,,,IMP,MONTSEGUR,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,47.81Z,NAFRev2,N,2.721819,43.25395,0.8,street,Impasse Montsegur 11200 Tourouzelle,11393_0068,G,IMPASSE MONTSEGUR,
335178711,00073,33517871100073,O,2017-01-01,,,,2017-05-18T13:52:05,false,1,,,,,LES JEICHES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES BASSES COLLINES,,,,01.21Z,NAFRev2,N,2.721593,43.252254,0.77,street,Rue des Jeiches 11200 Tourouzelle,11393_0048,G,RUE DES JEICHES,
335209540,00012,33520954000012,O,1986-01-01,NN,,,2019-06-24T13:28:20,false,4,,,,LD,LA TUILERIE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,2.720972,43.253382,0.33,street,Rue Emile Zola 11200 Tourouzelle,11393_0032,G,RUE EMILE ZOLA,
335209540,00020,33520954000020,O,2017-11-01,NN,,,2022-06-09T13:36:11,true,2,,,,LD,LA TUILERIE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,2.720972,43.253382,0.33,street,Rue Emile Zola 11200 Tourouzelle,11393_0032,G,RUE EMILE ZOLA,
337961460,00017,33796146000017,O,1986-05-15,NN,,,2008-01-14T09:34:17,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339017337,00017,33901733700017,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,62.11,NAP,N,,,0,,,,,,
339087553,00022,33908755300022,O,1997-05-01,NN,,,2008-01-04T21:27:21,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339288839,00014,33928883900014,O,,,,,2006-11-25T10:34:42,true,1,,,,AV,DE CASTELNAU,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,96.23,NAP,N,2.719686,43.254365,0.83,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,G,AVENUE DE CASTELNAU,
340047810,00031,34004781000031,O,2003-12-05,NN,,,2007-05-19T09:58:18,false,4,,4,,RUE,PASTEUR,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2005-09-01,F,LA BELLE VIE,,,,74.8K,NAFRev1,O,2.722371,43.253036,0.94,housenumber,4 Rue Pasteur 11200 Tourouzelle,11393_0088_00004,G,4 RUE PASTEUR,
340121649,00016,34012164900016,O,1987-01-13,NN,,,2010-09-19T06:23:08,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340415918,00010,34041591800010,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,62.11,NAP,N,,,0,,,,,,
341861474,00029,34186147400029,O,2020-11-01,,,,2021-08-03T16:27:40,false,2,,12,,,CHE DE L'HORTE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,V CONCEPT,82.30Z,NAFRev2,N,2.711043,43.247501,0.84,housenumber,12 Chemin de l'Horte 11200 Tourouzelle,11393_0046_00012,G,12 CHEMIN DE L HORTE,
341862126,00016,34186212600016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
342003191,00018,34200319100018,O,,NN,,,,true,1,,,,AV,D'ESCALES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,2.722721,43.252263,0.8,street,Avenue d'Escales 11200 Tourouzelle,11393_0034,G,AVENUE D ESCALES,
343752747,00018,34375274700018,O,1988-01-01,NN,,,2016-01-12T00:12:52,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348115254,00016,34811525400016,O,1988-09-10,NN,,,2016-01-12T00:13:02,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349004648,00052,34900464800052,O,2020-11-01,,,,2023-04-04T08:34:33,true,1,,8,,RUE,BATAILLON MINERVOIS,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2020-11-01,A,DIAGNOSTICEXPERT,,,DIAGNOSTICEXPERT,71.20B,NAFRev2,N,2.7201,43.251326,0.94,housenumber,8 Rue Bataillon Minervois 11200 Tourouzelle,11393_0005_00008,G,8 RUE BATAILLON MINERVOIS,
351581897,00029,35158189700029,O,2000-07-06,,,,2011-04-28T00:41:41,false,2,,,,RUE,VIOLLET LE DUC,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,,,,2.721932,43.253587,0.94,street,Rue Viollet le Duc 11200 Tourouzelle,11393_0115,G,RUE VIOLLET LE DUC,
351581897,00037,35158189700037,O,2004-04-01,NN,,,2007-10-10T20:56:33,true,5,,,,RUE,EMILE ZOLA,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,2.720972,43.253382,0.94,street,Rue Emile Zola 11200 Tourouzelle,11393_0032,G,RUE EMILE ZOLA,
351998182,00031,35199818200031,O,2016-12-08,,,,2017-02-17T04:05:07,false,1,,,,RUE,DU MOULIN,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,35.11Z,NAFRev2,N,2.720854,43.25487,0.94,street,Rue du Moulin 11200 Tourouzelle,11393_0070,G,RUE DU MOULIN,
356000919,00569,35600091900569,O,1991-01-01,NN,,,2009-10-17T13:03:51,false,4,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
356000919,13091,35600091913091,O,2005-10-25,NN,,,2009-10-17T12:58:23,false,4,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
378512768,00011,37851276800011,O,1990-05-15,NN,,,,true,5,,,,DOM,DE LA BOULANDIERE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.3Z,NAFRev1,N,2.738565,43.2355,0.68,street,La Boulandiere 11200 Tourouzelle,11393_51roka,G,LA BOULANDIERE,
378966907,00024,37896690700024,O,1995-01-30,NN,,,,false,4,,1,,RUE,DE L'EGLISE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1997-06-01,F,ANTIQUITES TOUROUZELLE,,,,52.5Z,NAF1993,O,2.721322,43.253434,0.94,housenumber,1 Rue de l'Eglise 11200 Tourouzelle,11393_0030_00001,G,1 RUE DE L EGLISE,
380350538,00019,38035053800019,O,1990-11-21,NN,,,2013-02-11T16:36:02,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380350538,00027,38035053800027,O,2016-09-12,,,,2018-06-04T13:39:30,false,2,,16,,BD,DU MINERVOIS,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.721884,43.254217,0.84,housenumber,16 Boulevard du Minervois 11200 Tourouzelle,11393_0063_00016,G,16 BOULEVARD DU MINERVOIS,
381079334,00045,38107933400045,O,2000-12-31,NN,,,2008-01-04T21:51:11,true,3,,,,AV,D'ESCALES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.722721,43.252263,0.8,street,Avenue d'Escales 11200 Tourouzelle,11393_0034,G,AVENUE D ESCALES,
381826338,00018,38182633800018,O,1990-12-31,NN,,,2008-01-04T22:01:16,true,5,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384236550,00016,38423655000016,O,1991-12-13,NN,,,2008-01-04T22:35:48,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390183713,00010,39018371300010,O,1993-02-01,NN,,,,true,1,,,,RUE,MARCELLIN ALBERT,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,51.5L,NAF1993,O,2.720567,43.253344,0.94,street,Rue Marcellin Albert 11200 Tourouzelle,11393_0061,G,RUE MARCELLIN ALBERT,
390333698,00012,39033369800012,O,1993-01-01,NN,,,2008-01-04T23:38:42,true,4,,,,,MAIRIE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,2.726696,43.253364,0.38,street,Chemin du Perie 11200 Tourouzelle,11393_0093,G,CHEMIN DU PERIE,
390575645,00010,39057564500010,O,1979-06-01,NN,,,2016-12-06T15:19:01,false,4,,,,,DOMAINE DES TOURELS,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.21Z,NAFRev2,N,2.2054523,48.5594902,0.82,poi.3,Domaine des Tourelles (Patrimoine national) Boissy-sous-Saint-Yon,https://osm.org/way/161153228,G,,
390575645,00028,39057564500028,O,2016-04-10,,,,2021-02-23T11:16:29,true,1,,6,,CHE,DES PINS,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,35.11Z,NAFRev2,N,2.723619,43.254887,0.82,housenumber,6 Chemin des Pins 11200 Tourouzelle,11393_0090_00006,G,6 CHEMIN DES PINS,
393538590,00075,39353859000075,P,2016-06-01,,,,2019-05-21T16:04:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUROUZELLE,,[ND],11393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
394748354,00013,39474835400013,O,1900-01-01,NN,,,2011-04-28T00:59:14,false,3,,,,RTE,DE L'ESCALE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,2.722721,43.252263,0.48,street,Avenue d'Escales 11200 Tourouzelle,11393_0034,G,AVENUE D ESCALES,
394748354,00021,39474835400021,O,2010-07-01,,,,2011-04-29T05:33:52,true,2,,1,,,RUE DES JEICHES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,01.21Z,NAFRev2,N,2.721594,43.252454,0.95,housenumber,1 Rue des Jeiches 11200 Tourouzelle,11393_0048_00001,G,1 RUE DES JEICHES,
398457887,00014,39845788700014,O,1993-01-01,NN,,,2007-01-18T09:36:28,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398513523,00033,39851352300033,O,1998-12-17,NN,,,2019-06-20T03:58:02,true,5,,,,RUE,DES JEICHES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.91A,NAFRev2,N,2.721593,43.252254,0.95,street,Rue des Jeiches 11200 Tourouzelle,11393_0048,G,RUE DES JEICHES,
399079813,00016,39907981300016,O,1994-09-14,,,,2014-06-14T02:45:29,false,4,,,,AV,DE LEZIGNAN,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,2.725374,43.254478,0.82,street,Avenue de Lezignan 11200 Tourouzelle,11393_0054,G,AVENUE DE LEZIGNAN,
399079813,00024,39907981300024,O,2012-01-01,02,2020,,2022-08-29T09:20:18,true,1,,12,,,LE SOL,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,2.72285,43.25313,0.93,housenumber,12 ld le sol 11200 Tourouzelle,11393_v6tj4x_00012,G,12 LD LE SOL,
399623370,00034,39962337000034,O,1998-07-01,NN,,,2009-02-01T11:00:34,true,5,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,47.11B,NAFRev2,O,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
400195020,00013,40019502000013,O,1993-06-01,NN,,,2006-12-19T05:21:15,true,3,,,,,CHATEAU ST ESTEVE TM 12,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,2.718485,43.243297,0.63,street,Château de Saint-Estève 11200 Tourouzelle,11393_tcv7dv,G,CHATEAU DE SAINT ESTEVE,
400208765,00018,40020876500018,O,1995-02-14,NN,,,2008-01-04T19:24:34,true,3,MR LAVIEVILLE GERARD,,,RTE,D ESCALES,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.722721,43.252263,0.74,street,Avenue d'Escales 11200 Tourouzelle,11393_0034,G,AVENUE D ESCALES,
402562516,00011,40256251600011,O,1995-10-02,NN,,,2015-03-03T04:41:55,true,6,,,,AV,DE CASTLENAU,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.11Z,NAFRev2,N,2.719686,43.254365,0.61,street,Avenue de Castelnau 11200 Tourouzelle,11393_0008,G,AVENUE DE CASTELNAU,
402836084,00010,40283608400010,O,1995-10-01,01,2020,,2022-11-04T03:56:51,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403699911,00018,40369991100018,O,1996-01-23,NN,,,2008-11-08T01:16:07,false,3,,,,,LE SOL,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,22.2J,NAF1993,N,2.72305,43.253255,0.93,street,ld le sol 11200 Tourouzelle,11393_v6tj4x,G,LD LE SOL,
403792021,00012,40379202100012,O,1995-01-01,NN,,,2008-01-04T20:29:07,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030438,00015,40503043800015,O,1966-01-01,NN,,,2016-01-12T00:17:14,true,3,,,,,EPX VABRE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030446,00018,40503044600018,O,1975-01-01,NN,,,2008-01-04T20:49:31,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030453,00014,40503045300014,O,1982-10-21,NN,,,2021-02-23T11:29:19,true,3,,5,,RUE,MARCELLIN ALBERT,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.72037,43.253316,0.94,housenumber,5 Rue Marcellin Albert 11200 Tourouzelle,11393_0061_00005,G,5 RUE MARCELLIN ALBERT,
405030461,00017,40503046100017,O,1981-01-01,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030479,00019,40503047900019,O,1985-01-29,NN,,,2008-02-07T04:46:25,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405030487,00012,40503048700012,O,1985-11-22,NN,,,2013-11-26T08:20:45,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030495,00015,40503049500015,O,1983-04-13,NN,,,2020-08-25T10:36:34,true,3,,4,,IMP,DE L EGALITE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.721821,43.254802,0.84,housenumber,4 Impasse de l'Egalité 11200 Tourouzelle,11393_0027_00004,G,4 IMPASSE DE L EGALITE,
405030495,00023,40503049500023,O,2007-01-02,,,,2018-12-03T15:30:54,false,3,,4,,IMP,DE L EGALITE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,2.721821,43.254802,0.84,housenumber,4 Impasse de l'Egalité 11200 Tourouzelle,11393_0027_00004,G,4 IMPASSE DE L EGALITE,
405030503,00016,40503050300016,O,1990-05-19,NN,,,2011-03-24T00:14:22,false,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405030511,00019,40503051100019,O,1990-01-25,NN,,,2008-01-04T20:49:32,true,3,,1,,RUE,NEUVE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.722389,43.254075,0.95,housenumber,1 Rue Neuve 11200 Tourouzelle,11393_0075_00001,G,1 RUE NEUVE,
405030529,00011,40503052900011,O,1994-07-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030537,00014,40503053700014,O,1995-12-01,NN,,,2023-05-05T20:32:42,true,4,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408251114,00018,40825111400018,O,1996-07-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,2.721712,43.253166,0.85,street,Place de la République 11200 Tourouzelle,11393_0100,G,PLACE DE LA REPUBLIQUE,
408288652,00014,40828865200014,O,1980-01-01,NN,,,2016-01-12T00:17:42,true,6,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292795,00015,40829279500015,O,1982-12-01,NN,,,2007-04-04T12:43:32,true,3,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408292803,00017,40829280300017,O,,NN,,,,true,1,,,,,,11200,TOUROUZELLE,,,11393,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,