id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770439,2020-01-29,000001,Vente,4500,,,A FOUCHARD,B036,55200,55058,Boncourt-sur-Meuse,55,,,55058000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2793,,
2020-770439,2020-01-29,000001,Vente,4500,,,A FOUCHARD,B036,55200,55058,Boncourt-sur-Meuse,55,,,55058000ZE0034,,,,,,,,,,,,,0,,,,,B,bois,,,1785,,
2020-770610,2020-03-10,000001,Vente,140000,1,,RUE JACQUES PREVERT,0006,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0248,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,686,5.569279,48.799846
2020-770679,2020-05-18,000001,Vente,53000,33,,RUE DU 1ER SEPTEMBRE 1944,0011,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0040,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,455,5.573159,48.803985
2020-770679,2020-05-18,000001,Vente,53000,33,,RUE DU 1ER SEPTEMBRE 1944,0011,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0040,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,230,5.573159,48.803985
2020-770699,2020-05-15,000001,Vente,80000,,,LE VILLAGE,B080,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,2195,5.573588,48.801461
2020-770699,2020-05-15,000001,Vente,80000,7,,RUE DE COMMERCY,0005,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0094,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,1180,5.572921,48.801011
2020-770699,2020-05-15,000001,Vente,80000,7,,RUE DE COMMERCY,0005,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0094,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1180,5.572921,48.801011
2020-770699,2020-05-15,000001,Vente,80000,,,LE VILLAGE,B080,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,5.57292,48.801143
2020-770699,2020-05-15,000001,Vente,80000,,,LE VILLAGE,B080,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,310,5.57292,48.801143
2020-771150,2020-10-15,000001,Vente,3000,,,LE VILLAGE,B080,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,5.573562,48.801974
2020-771150,2020-10-15,000001,Vente,3000,,,LE VILLAGE,B080,55200,55058,Boncourt-sur-Meuse,55,,,55058000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.573562,48.801974
