siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204381,00015,21320438100015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200958,00019,26320095800019,O,1984-10-01,NN,,,2016-11-20T14:10:30,true,4,,,,,MAIRIE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301992988,00016,30199298800016,O,1969-01-01,NN,,,2008-01-04T19:17:52,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302480181,00015,30248018100015,O,,NN,,,,true,1,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
322356726,00024,32235672600024,O,1997-02-28,NN,,,2017-05-04T03:15:06,true,3,,,,,BEL AIR,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
339354920,00011,33935492000011,O,1986-10-01,NN,,,2014-02-20T19:34:51,true,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343456349,00020,34345634900020,O,,NN,,,,true,1,,,,,LA TABATIERE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,-4.5425365,48.5084745,0.9,poi.bar,La Tabatière (Bar) Coat-Méal,https://osm.org/node/2086953422,G,,
349960948,00017,34996094800017,O,,NN,,,,true,1,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
350091203,00017,35009120300017,O,1988-12-10,NN,,,2006-12-15T00:36:01,false,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350091203,00025,35009120300025,O,1988-12-10,NN,,,,true,3,,,,,LE BARRAQUE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.6573703,44.4357431,0.74,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
377797964,00014,37779796400014,O,1990-04-12,NN,,,2021-02-23T11:06:36,true,4,,,,,BEL AIR,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
380442707,00010,38044270700010,O,,NN,,,,true,1,,,,LD,LA LIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,74.8K,NAF1993,O,0.665134,43.470915,0.49,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
380980003,00020,38098000300020,O,1991-07-04,NN,,,,true,1,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
384813853,00015,38481385300015,O,1900-01-01,NN,,,2011-04-28T00:51:10,false,4,,,,,LA LIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,0.665134,43.470915,0.49,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
384813853,00031,38481385300031,O,2009-02-02,,,,2009-12-23T05:02:24,false,2,,,,LD,LALIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
389879610,00019,38987961000019,O,1993-01-01,NN,,,2018-11-06T10:20:50,true,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389887985,00015,38988798500015,O,1993-01-01,NN,,,2015-03-23T03:35:47,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392355285,00017,39235528500017,O,1993-08-27,NN,,,,false,4,,,,,LALIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
392355285,00025,39235528500025,O,1999-07-29,NN,,,2011-08-10T09:13:14,true,4,,,,,MAIRIE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395371198,00023,39537119800023,O,1994-01-01,NN,,,2016-04-22T10:53:17,false,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396812612,00010,39681261200010,O,,NN,,,,true,1,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
399133875,00019,39913387500019,O,1994-11-01,NN,,,2008-01-04T19:03:17,true,3,,,,,BEL AIR,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
414281733,00017,41428173300017,O,1997-10-01,NN,,,2014-03-04T19:26:13,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417833878,00016,41783387800016,O,1989-09-16,NN,,,2015-02-04T19:41:12,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839180,00011,41783918000011,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,LAHILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417842838,00019,41784283800019,O,1997-01-01,NN,,,2017-12-16T04:03:00,true,6,,,,,LAHILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851508,00016,41785150800016,O,1984-01-01,NN,,,2020-01-24T08:47:46,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852860,00010,41785286000010,O,1985-01-01,NN,,,2019-05-21T04:02:38,true,4,,,,,PEDOURDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417854122,00013,41785412200013,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,DOM,DE LALIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854122,00021,41785412200021,O,1995-01-01,NN,,,2016-01-12T00:19:52,false,3,,,,,AU MOUSSON,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0107708,48.9285429,0.8,poi.archaeological_site,Pierre au Jô (Site archéologique) Norroy-lès-Pont-à-Mousson,https://osm.org/node/1701699433,G,,
417855111,00015,41785511100015,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861408,00017,41786140800017,O,1989-07-12,NN,,,2008-01-04T23:11:56,true,3,,,,,LALIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863396,00012,41786339600012,O,1990-06-13,NN,,,2018-05-24T04:13:59,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868692,00019,41786869200019,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,LALIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871993,00016,41787199300016,O,1996-01-01,,,,,true,1,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418976148,00019,41897614800019,O,1977-01-01,NN,,,2007-05-30T05:47:11,true,3,,,,,LA FAVORITE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,5.9065501,45.5636792,0.9,poi.bar,La Favorite (Bar) Chambéry,https://osm.org/node/2596602263,G,,
418986352,00015,41898635200015,O,1988-12-01,NN,,,2008-01-04T23:29:26,true,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988077,00016,41898807700016,O,1990-03-30,NN,,,2008-01-04T23:29:27,true,3,,,,,BEL AIR,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
418993747,00017,41899374700017,O,1996-07-31,NN,,,,true,1,,,,,A LAUMEDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.2A,NAF1993,N,3.5093403,43.5994281,0.7,poi,Chemin de Laumède au Pouget (Pont) Le Pouget,https://osm.org/way/193223504,G,,
422199471,00018,42219947100018,O,1998-10-01,NN,,,2017-01-19T14:38:50,true,5,,,,,BECANE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.4126343,48.0205497,0.88,poi.track,Chemin de la Bécane Saint-Mars-la-Brière,https://osm.org/way/167238815,G,,
422199471,00026,42219947100026,O,2016-01-01,,,,2017-01-19T14:37:36,false,1,,,,,BECANE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,0.4126343,48.0205497,0.88,poi.track,Chemin de la Bécane Saint-Mars-la-Brière,https://osm.org/way/167238815,G,,
428223465,00017,42822346500017,O,2000-01-01,NN,,,,true,3,,,,LD,PILATE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.7557923,48.5082502,0.88,poi.track,Chemin du Champ Pilate La Porte du Der,https://osm.org/way/86528951,G,,
429056898,00019,42905689800019,O,2000-01-01,NN,,,2010-01-29T04:02:12,true,4,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430421578,00013,43042157800013,O,2000-04-01,NN,,,2008-11-08T01:53:35,false,4,,,,LD,LA LIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8T,NAF1993,N,0.665134,43.470915,0.49,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
438349086,00019,43834908600019,O,2001-07-03,NN,,,2008-11-08T02:05:32,false,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
444693741,00027,44469374100027,O,2010-07-01,,,4331ZB,2014-12-31T19:23:14,true,4,,,,,PEYREBLANQUE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,0.665424,43.474051,0.92,street,Peyreblanque 1 32260 Tachoires,32438_h9uqu5,G,PEYREBLANQUE 1,
449699305,00016,44969930500016,O,2003-08-04,NN,,,2006-10-31T23:46:54,true,3,,,,,LIEU-DIT LES ORMES,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.3E,NAFRev1,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
449705490,00018,44970549000018,O,2003-08-14,NN,,,2006-11-25T18:39:46,true,3,,,,LD,LES ORMES,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,72.2C,NAFRev1,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
451755144,00024,45175514400024,O,2021-03-22,,,,2021-04-10T03:54:31,true,1,AU PRE DE L HOPITAL,,,,LD LE MOULIN,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,46.49Z,NAFRev2,N,0.664339,43.473424,0.66,locality,Au Pre de l'Hopital 32260 Tachoires,32438_b031,D,AU PRE DE L HOPITAL,
480344951,00029,48034495100029,O,2006-09-01,NN,,,2019-05-17T09:00:42,false,4,,,,LD,LA BOURDETTE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,45.11Z,NAFRev2,O,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
482716719,00018,48271671900018,O,2005-06-08,,,,2008-01-05T00:53:38,true,2,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
487912230,00017,48791223000017,O,2006-01-01,01,2018,3312ZA,2020-08-25T10:31:53,true,2,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
498210004,00012,49821000400012,O,2007-05-01,,,,2013-10-28T19:21:46,false,4,LA FAVORITE,,,,AU VILLAGE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.45Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511669525,00020,51166952500020,O,2018-01-01,,,,2021-05-06T08:34:28,true,2,,,,,LD LA HILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
512022302,00016,51202230200016,O,2009-05-01,,,,2012-11-10T00:47:56,true,1,,,,LD,L'ENTRACTE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.89Z,NAFRev2,N,0.575933,45.893823,0.9,poi.bar,Bar L'Entracte Roumazières-Loubert,https://osm.org/way/126290787,G,,
515111060,00015,51511106000015,O,2009-10-01,,,,2011-03-21T19:47:07,true,2,,,,,A PILATE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-2.1355648,47.4389333,0.88,poi.information,Jésus est livré à Pilate (Informations) Pontchâteau,https://osm.org/node/5025975222,G,,
518948039,00012,51894803900012,O,2010-01-05,,,,2009-12-18T19:58:49,true,1,,,,,A L'AUMEDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.13Z,NAFRev2,N,0.664339,43.473424,0.34,locality,Au Pre de l'Hopital 32260 Tachoires,32438_b031,G,AU PRE DE L HOPITAL,
519740609,00036,51974060900036,O,2019-06-20,,,,2021-02-23T15:32:25,true,1,,,,LD,A LAS HOUNTAGNERES,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2019-06-20,A,BASTIEN MOISSET,,,,01.13Z,NAFRev2,N,0.665134,43.470915,0.31,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
524023389,00017,52402338900017,O,2010-07-20,,,,2010-07-29T08:38:52,true,1,,,,LD,LAUMEDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,35.11Z,NAFRev2,N,3.503073,43.6041651,0.88,poi.residential,Laumède (Zone résidentielle) Le Pouget,https://osm.org/way/69032428,G,,
529190779,00015,52919077900015,O,2011-01-03,,,4321AB,2014-11-14T04:17:26,true,3,,,,,A LA BOURDETTE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-10-06,A,CEDRIC LEPETIT ELECTRICITE,,,CEDRIC LEPETIT ELECTRICITE,43.21A,NAFRev2,N,0.665134,43.470915,0.44,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
531460327,00012,53146032700012,O,2011-04-01,,,,2015-08-09T03:38:55,true,1,,,,,LA LIX,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,0.665134,43.470915,0.49,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
752156240,00026,75215624000026,O,2018-04-09,,,,2021-02-23T16:08:09,true,1,,,,,LA HILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
777036609,00017,77703660900017,O,,NN,,,,true,1,,,,,LAUMEDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.503073,43.6041651,0.88,poi.residential,Laumède (Zone résidentielle) Le Pouget,https://osm.org/way/69032428,G,,
788158475,00673,78815847500673,O,1967-04-16,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794434175,00012,79443417500012,O,2013-07-19,,,,2013-11-18T02:32:46,true,1,,,,,LA FAVORITE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,01.42Z,NAFRev2,N,5.9065501,45.5636792,0.9,poi.bar,La Favorite (Bar) Chambéry,https://osm.org/node/2596602263,G,,
795168053,00010,79516805300010,O,2013-09-07,,,,2013-09-10T08:30:44,true,1,LE CABANON,,,,AU POURQUET,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,90.03A,NAFRev2,N,0.664339,43.473424,0.31,locality,Au Pre de l'Hopital 32260 Tachoires,32438_b031,G,AU PRE DE L HOPITAL,
800784274,00014,80078427400014,O,2014-02-01,NN,,,2017-05-04T09:52:49,true,1,,,,,LAUMEDE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,3.503073,43.6041651,0.88,poi.residential,Laumède (Zone résidentielle) Le Pouget,https://osm.org/way/69032428,G,,
819676685,00020,81967668500020,O,2017-09-01,,,,2021-02-23T17:38:19,true,1,,,,,PONTARABIN,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
823498886,00022,82349888600022,O,2016-12-14,,,,2021-02-23T17:43:43,true,1,,,,LD,A LA HILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,68.32A,NAFRev2,N,0.665134,43.470915,0.42,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
823955596,00023,82395559600023,O,2020-02-19,,,,2020-04-22T10:27:53,false,2,,7,,CHE,RURAL DIT DU PRINCE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
824663736,00018,82466373600018,O,2017-01-02,,,,2017-01-02T17:37:31,true,1,,,,,SALLE DES FETES   MAIRIE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,94.99Z,NAFRev2,N,-1.075354,49.012908,0.91,poi.townhall,Salle des Fêtes (Hôtel de ville) Condé-sur-Vire,https://osm.org/way/318744420,G,,
827687013,00017,82768701300017,O,2017-02-15,,,,2018-10-26T04:47:51,true,1,,,,LD,A LA HILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ECURIES GILLES LAUZIERE,93.19Z,NAFRev2,N,0.665134,43.470915,0.42,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
840603005,00017,84060300500017,O,2018-06-18,,,,2019-03-16T03:37:23,true,1,,,,LD,LA HILLE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
844125690,00017,84412569000017,O,2019-01-01,,,,2018-11-27T04:23:20,true,1,,,,LD,PEBOURDE N2,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2019-01-01,A,POUPEAU JULIE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
850214982,00017,85021498200017,O,2019-04-16,,,4399CZ,2020-09-25T03:43:25,true,2,,,,LD,MOUSSON,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2020-09-14,A,ASCO,,,ASTARAC CONSTRUCTION,43.99C,NAFRev2,O,6.0835976,48.918409,0.89,poi.quarry,(Carrière) Mousson,https://osm.org/way/42011149,G,,
851870139,00017,85187013900017,O,2019-06-12,,,,2019-07-29T14:58:06,true,1,,,,LD,A LA PATTE D OIE,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,46.19B,NAFRev2,N,0.665134,43.470915,0.93,locality,À la Patte d'Oie 32260 Tachoires,32438_b024,G,A LA PATTE D OIE,
882985922,00013,88298592200013,O,2020-02-01,,,,2020-04-22T07:49:06,true,1,,,,LD,BEL AIR,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
891983819,00014,89198381900014,O,2020-12-01,,,,2020-12-18T03:33:18,true,1,,,,,LES ENCLADES ,32260,TACHOIRES,,,32438,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
