id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-236,2023-01-13,000001,Vente,150000,87,,CHE DU BARVET,0160,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1092,4.905162,46.141603
2023-251,2023-01-06,000001,Vente,355000,274,,CHE DU CHAMP,0200,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0153,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,4.899635,46.142929
2023-251,2023-01-06,000001,Vente,355000,274,,CHE DU CHAMP,0200,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0153,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,746,4.899635,46.142929
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,858,4.906411,46.14201
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,4.906411,46.14201
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,4.906411,46.14201
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,800,4.906411,46.14201
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.906411,46.14201
2023-361,2023-01-10,000002,Vente,140000,124,,RTE DE LA DOMBES,0270,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.906411,46.14201
2023-1112,2023-01-20,000001,Vente,150000,,,AU LOGIS,B049,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.901188,46.142431
2023-1112,2023-01-20,000001,Vente,150000,,,AU LOGIS,B049,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,457,4.90089,46.142281
2023-4393,2023-04-24,000001,Vente,3640,,,LA CARONNIERE,B012,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000ZB0074,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.905328,46.147458
2023-4393,2023-04-24,000001,Vente,3640,,,LA CARONNIERE,B012,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.905328,46.147458
2023-5761,2023-05-31,000001,Vente,260000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0027,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,800,4.897288,46.139403
2023-5761,2023-05-31,000001,Vente,260000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.897288,46.139403
2023-5761,2023-05-31,000001,Vente,260000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1218,4.897288,46.139403
2023-5761,2023-05-31,000001,Vente,260000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0027,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1218,4.897288,46.139403
2023-7655,2023-07-10,000001,Vente,260000,168,,RUE DU FAUBOURG,0255,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AB0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,908,4.90294,46.143285
2023-7692,2023-07-06,000001,Vente,338750,120,,IMP DU LOGIS,0036,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0082,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,600,4.904013,46.142626
2023-7692,2023-07-06,000001,Vente,338750,120,,IMP DU LOGIS,0036,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0082,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,826,4.904013,46.142626
2023-10053,2023-09-14,000001,Vente,94900,,,LE CHAMP,B013,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,4.898733,46.14075
2023-11549,2023-10-20,000001,Vente,115900,,,LE CHAMP,B013,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,4.899089,46.140777
2023-13165,2023-12-05,000002,Vente,195000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0240,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-13165,2023-12-05,000002,Vente,195000,23,,RUE DU PARLEMENT,0500,01400,01146,Dompierre-sur-Chalaronne,01,,,01146000AA0240,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,,
