siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294901079,00011,29490107900011,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,70.1C,NAF1993,N,-0.141114,47.33691,0.7,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
305267536,00012,30526753600012,O,,,,,,true,1,,,,,LA MINEE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.72,NAP,N,-0.153261,47.319584,0.43,street,Rue de la Minee 49350 Gennes-Val-de-Loire,49304_0090,G,RUE DE LA MINEE,
305815367,00019,30581536700019,O,,NN,,,,true,1,,,,,,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
306161795,00035,30616179500035,O,,,,,2006-11-25T09:20:20,true,1,,10,,RUE,DES TURCIES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.146055,47.320365,0.51,housenumber,10 Rue des Turcies 49350 Gennes-Val-de-Loire,49304_0145_00010,G,10 RUE DES TURCIES,
306282104,00018,30628210400018,O,,NN,,,,true,1,,,,,LA MARTINIERE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.141114,47.33691,0.79,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
306615824,00043,30661582400043,O,,NN,,,,true,1,,10,,RUE,DES TURCIES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,74.2C,NAF1993,N,-0.146055,47.320365,0.51,housenumber,10 Rue des Turcies 49350 Gennes-Val-de-Loire,49304_0145_00010,G,10 RUE DES TURCIES,
307216630,00037,30721663000037,O,,,,,,true,1,,,,,BOUMOIS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.125078,47.303254,0.94,locality,Bout de Boumois (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B018,G,BOUT DE BOUMOIS,SAINT MARTIN DE LA PLACE
313505752,00011,31350575200011,O,1978-01-01,,,,,true,1,,,,RUE,THIBAULT,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.170973,47.327315,0.95,street,Rue Thibault (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0050,G,RUE THIBAULT,SAINT MARTIN DE LA PLACE
315208678,00013,31520867800013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-0.148368,47.316177,0.73,street,Rue de la Mairie (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0070,G,RUE DE LA MAIRIE,SAINT MARTIN DE LA PLACE
315863100,00014,31586310000014,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
317092641,00016,31709264100016,O,,,,,,true,1,,,,,LE GUE DE FRESNES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.141114,47.33691,0.91,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
321269433,00017,32126943300017,O,,NN,,,,true,1,,,,,BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.41,NAP,N,-0.293158,47.381042,0.33,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
321635336,00027,32163533600027,O,1995-04-03,NN,,,,true,1,,24,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,52.4R,NAF1993,N,-0.14809,47.314476,0.56,housenumber,24 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00024,G,24 RUE DUPETIT THOUARS,
324269539,00023,32426953900023,O,,NN,,,,true,1,,3,,RUE,DES MARINIERS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,-0.14947,47.315432,0.96,housenumber,3 Rue des Mariniers (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0075_00003,G,3 RUE DES MARINIERS,SAINT MARTIN DE LA PLACE
324274141,00013,32427414100013,O,,NN,,,,true,1,,,,,VILLENEUVE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.135107,47.310279,0.94,locality,Villeneuve (st-Martin) (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B097,G,VILLENEUVE,SAINT MARTIN DE LA PLACE
325065191,00018,32506519100018,O,,,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
326610805,00011,32661080500011,O,,NN,,,2007-01-18T09:17:28,true,1,,,,,LES MONTS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.1C,NAF1993,N,-0.123872,47.320696,0.92,locality,Les Monts Nord (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B074,G,LES MONTS NORD,SAINT MARTIN DE LA PLACE
327700860,00015,32770086000015,O,,,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
329854863,00027,32985486300027,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
330154261,00011,33015426100011,O,,,,,,true,1,,,,,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
330478439,00020,33047843900020,O,,NN,,,,true,1,,,,,LA MARTINIERE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,85.1C,NAF1993,N,-0.141114,47.33691,0.79,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
332003367,00015,33200336700015,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
333341105,00018,33334110500018,O,,,,,,true,1,,,,,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,24.09,NAP,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
333576833,00011,33357683300011,O,,NN,,,,true,1,,,,,LES PATURES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,55.73,NAP,N,-0.159173,47.324438,0.94,locality,Les Patures (st-Martin) (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B118,G,LES PATURES,SAINT MARTIN DE LA PLACE
334736964,00019,33473696400019,O,1985-09-01,NN,,,,true,1,,,,,,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
339476160,00017,33947616000017,O,,,,,2006-11-25T10:35:11,true,1,,4,,RUE,DE LA MAIRIE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,-0.148701,47.315844,0.96,housenumber,4 Rue de la Mairie (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0070_00004,G,4 RUE DE LA MAIRIE,SAINT MARTIN DE LA PLACE
340042969,00014,34004296900014,O,,NN,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
343859039,00012,34385903900012,O,,NN,,,,true,1,,14,,,HAMEAU DES PATURES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.73,NAP,N,-0.159173,47.324438,0.72,locality,Les Patures (st-Martin) (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B118,G,LES PATURES,SAINT MARTIN DE LA PLACE
344544895,00016,34454489500016,O,,NN,,,,true,1,,,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.144784,47.313381,0.53,street,Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029,G,RUE DUPETIT THOUARS,
345356737,00014,34535673700014,O,,NN,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
347420705,00027,34742070500027,O,,NN,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
348301953,00017,34830195300017,O,,,,,,true,1,,,,,LE PONT DE BOUM0IS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,45.4A,NAF1993,N,-0.124714,47.303421,0.8,locality,Le Bout de Boumois (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B019,G,LE BOUT DE BOUMOIS,SAINT MARTIN DE LA PLACE
349931014,00014,34993101400014,O,1989-02-21,NN,,,,true,1,,,,,LA GUIBARDIERE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1C,NAF1993,N,-0.122218,47.324963,0.53,street,Chemin de la Guibardière 49350 Gennes-Val-de-Loire,49261_zpucq5,G,CHEMIN DE LA GUIBARDIERE,
350887899,00010,35088789900010,O,1988-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,-0.134101,47.313029,0.94,locality,Les Grands Champs Stmart) (Saint-Martin-de-la-Place) 49160 Gennes-Val-de-Loire,49261_C335,G,LES GRANDS CHAMPS STMART ,SAINT MARTIN DE LA PLACE
350905428,00032,35090542800032,O,,,,,,true,1,,,,,LES PATURES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,36.1E,NAF1993,N,-0.159173,47.324438,0.94,locality,Les Patures (st-Martin) (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B118,G,LES PATURES,SAINT MARTIN DE LA PLACE
351700158,00014,35170015800014,O,,NN,,,,true,1,,24,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2L,NAF1993,N,-0.14809,47.314476,0.56,housenumber,24 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00024,G,24 RUE DUPETIT THOUARS,
353104136,00018,35310413600018,O,,NN,,,,true,1,,,,,LE GUE D ARCY,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,21.2B,NAF1993,O,-0.122105,47.320523,0.45,street,Le Gué d’Arcy 49350 Gennes-Val-de-Loire,49261_xx1r2o,G,LE GUE D ARCY,
378101687,00010,37810168700010,O,,NN,,,2006-11-25T11:21:43,true,1,,,,RUE,DE LA GARE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,-0.148368,47.316177,0.85,street,Rue de la Mairie (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0070,G,RUE DE LA MAIRIE,SAINT MARTIN DE LA PLACE
378102958,00014,37810295800014,O,,NN,,,2006-11-25T11:21:43,true,1,,,,,LE GUE D ARCY,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.4Z,NAF1993,N,-0.122105,47.320523,0.45,street,Le Gué d’Arcy 49350 Gennes-Val-de-Loire,49261_xx1r2o,G,LE GUE D ARCY,
383365640,00010,38336564000010,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2E,NAF1993,N,-0.134101,47.313029,0.94,locality,Les Grands Champs Stmart) (Saint-Martin-de-la-Place) 49160 Gennes-Val-de-Loire,49261_C335,G,LES GRANDS CHAMPS STMART ,SAINT MARTIN DE LA PLACE
383833605,00025,38383360500025,O,1900-01-01,NN,,,2011-04-28T00:50:10,false,4,,28,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.147633,47.314312,0.56,housenumber,28 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00028,G,28 RUE DUPETIT THOUARS,
384695904,00019,38469590400019,O,,NN,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
384807624,00018,38480762400018,O,,NN,,,,true,1,,,,RUE,DES DEUX FEUX,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.144756,47.317255,0.47,street,Rue des Deux Feux 49350 Gennes-Val-de-Loire,49304_0024,G,RUE DES DEUX FEUX,
390866531,00010,39086653100010,O,,NN,,,,true,1,,49,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1C,NAF1993,N,-0.142398,47.312033,0.56,housenumber,49 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00049,G,49 RUE DUPETIT THOUARS,
391235967,00018,39123596700018,O,1993-05-18,NN,,,,true,1,,,,,BOUMOIS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1C,NAF1993,N,-0.125078,47.303254,0.94,locality,Bout de Boumois (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B018,G,BOUT DE BOUMOIS,SAINT MARTIN DE LA PLACE
393716238,00018,39371623800018,O,1994-02-01,NN,,,,true,1,,16,,CITE,CLOS MARCAIS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,45.3A,NAF1993,N,-0.145974,47.317501,0.53,housenumber,16 Cite du Clos Marcais 49350 Gennes-Val-de-Loire,49304_a025_00016,G,16 CITE DU CLOS MARCAIS,
394737621,00018,39473762100018,O,1992-01-01,NN,,,,true,1,,,,,LE GUE D ARCIS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.1C,NAF1993,N,-0.113914,47.319762,0.48,street,Le Gue d’Arcis 49350 Gennes-Val-de-Loire,49304_B049,G,LE GUE D ARCIS,
398635169,00012,39863516900012,O,,NN,,,,true,1,,24,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4R,NAF1993,N,-0.14809,47.314476,0.56,housenumber,24 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00024,G,24 RUE DUPETIT THOUARS,
400443693,00017,40044369300017,O,1994-01-01,NN,,,,true,1,,,,,HAMEAU DES PATURES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.159173,47.324438,0.77,locality,Les Patures (st-Martin) (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B118,G,LES PATURES,SAINT MARTIN DE LA PLACE
400445771,00019,40044577100019,O,,NN,,,,true,1,,8,,RUE,DE L ENCLAVE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,-0.141872,47.311357,0.53,housenumber,8 Rue de l’Enclave 49350 Gennes-Val-de-Loire,49304_0033_00008,G,8 RUE DE L ENCLAVE,
401365408,00012,40136540800012,O,1994-07-01,NN,,,,true,1,,,,RUE,MAURICE ALBERT,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,-0.154824,47.319151,0.53,street,Rue Maurice Albert 49350 Gennes-Val-de-Loire,49304_0080,G,RUE MAURICE ALBERT,
402642656,00019,40264265600019,O,1972-01-01,NN,,,,true,1,,,,,LE GUE D ARCY,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-0.122105,47.320523,0.45,street,Le Gué d’Arcy 49350 Gennes-Val-de-Loire,49261_xx1r2o,G,LE GUE D ARCY,
402875322,00016,40287532200016,O,1964-09-01,NN,,,,true,1,,,,,LA TOUCHE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.141114,47.33691,0.75,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
403123656,00015,40312365600015,O,1900-01-01,NN,,,2011-05-03T00:24:11,false,3,,55,,RUE,DUPETIT THOUARS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-0.141903,47.310943,0.56,housenumber,55 Rue Dupetit Thouars 49350 Gennes-Val-de-Loire,49304_0029_00055,G,55 RUE DUPETIT THOUARS,
403649395,00015,40364939500015,O,1960-01-01,NN,,,,true,1,,,,,BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.1A,NAF1993,N,-0.293158,47.381042,0.33,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
404430357,00016,40443035700016,O,1995-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.134101,47.313029,0.94,locality,Les Grands Champs Stmart) (Saint-Martin-de-la-Place) 49160 Gennes-Val-de-Loire,49261_C335,G,LES GRANDS CHAMPS STMART ,SAINT MARTIN DE LA PLACE
404875379,00020,40487537900020,O,1998-03-17,,,,2011-05-03T00:25:43,false,3,,3,,RUE,DES MARINIERS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,-0.14947,47.315432,0.96,housenumber,3 Rue des Mariniers (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0075_00003,G,3 RUE DES MARINIERS,SAINT MARTIN DE LA PLACE
410006035,00019,41000603500019,O,,NN,,,,true,1,,4,,RUE,DES VALLEROTS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.159909,47.321263,0.95,housenumber,4 Rue des Vallerots (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0155_00004,G,4 RUE DES VALLEROTS,SAINT MARTIN DE LA PLACE
412357956,00017,41235795600017,O,,,,,,true,1,,10,,RUE,DES TURCIES,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,-0.146055,47.320365,0.51,housenumber,10 Rue des Turcies 49350 Gennes-Val-de-Loire,49304_0145_00010,G,10 RUE DES TURCIES,
423869601,00017,42386960100017,O,1996-01-01,NN,,,,true,1,,4,,RUE,DES VALLEROTS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,-0.159909,47.321263,0.95,housenumber,4 Rue des Vallerots (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0155_00004,G,4 RUE DES VALLEROTS,SAINT MARTIN DE LA PLACE
430489864,00016,43048986400016,O,1999-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1C,NAF1993,N,-0.134101,47.313029,0.94,locality,Les Grands Champs Stmart) (Saint-Martin-de-la-Place) 49160 Gennes-Val-de-Loire,49261_C335,G,LES GRANDS CHAMPS STMART ,SAINT MARTIN DE LA PLACE
665672028,00016,66567202800016,O,,NN,,,,true,1,,,,,,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
666075569,00010,66607556900010,O,,,,,,true,1,,,,RUE,MARTINIERE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.170973,47.327315,0.78,street,Rue Thibault (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0050,G,RUE THIBAULT,SAINT MARTIN DE LA PLACE
666170220,00022,66617022000022,O,1982-06-24,NN,,,,true,1,,,,,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,70.2C,NAF1993,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
666170287,00013,66617028700013,O,,NN,,,,true,1,,,,,BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.293158,47.381042,0.33,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
666170485,00013,66617048500013,O,,NN,,,,true,1,,,,,BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-0.293158,47.381042,0.33,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
666173950,00013,66617395000013,O,,NN,,,,true,1,,,,LD,LE LEGS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,-0.11958,47.305807,0.85,locality,Le Clos Cahiers (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B030,G,LE CLOS CAHIERS,SAINT MARTIN DE LA PLACE
666272547,00017,66627254700017,O,,,,,,true,1,,,,LD,LA POUPARDIERE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.141114,47.33691,0.69,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
666671862,00017,66667186200017,O,,,,,,true,1,,,,,,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
666780069,00025,66678006900025,O,,NN,,,,true,1,,,,RUE,DES DEUX FEUX,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,51.3A,NAF1993,O,-0.144756,47.317255,0.47,street,Rue des Deux Feux 49350 Gennes-Val-de-Loire,49304_0024,G,RUE DES DEUX FEUX,
666871082,00010,66687108200010,O,1964-01-01,NN,,,,true,1,,,,,,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
666872346,00018,66687234600018,O,1968-01-01,,,,,true,1,,,,,LE BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1D,NAF1993,N,-0.293158,47.381042,0.38,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
666972351,00017,66697235100017,O,,NN,,,,true,1,,,,,BOURG,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.293158,47.381042,0.33,locality,Le Bourg Neuf le Thoureil (Le Thoureil) 49350 Gennes-Val-de-Loire,49346_B020,G,LE BOURG NEUF LE THOUREIL,LE THOUREIL
666972450,00017,66697245000017,O,,NN,,,,true,1,,,,LD,LE GUE DE FRESNE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-0.141114,47.33691,0.95,locality,Le Gue de Fresne (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B050,G,LE GUE DE FRESNE,SAINT MARTIN DE LA PLACE
667170641,00019,66717064100019,O,1964-01-01,NN,,,,true,1,,,,LD,LA CROIX ROUGE,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-0.139416,47.31384,0.94,locality,La Croix Rouge Sud (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_B040,G,LA CROIX ROUGE SUD,SAINT MARTIN DE LA PLACE
667170757,00013,66717075700013,O,1971-01-01,NN,,,,true,1,,2,,RUE,DES MARINIERS,49160,SAINT MARTIN DE LA PLACE,,,49304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,-0.149277,47.315463,0.96,housenumber,2 Rue des Mariniers (Saint-Martin-de-la-Place) 49350 Gennes-Val-de-Loire,49304_0075_00002,G,2 RUE DES MARINIERS,SAINT MARTIN DE LA PLACE