id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295363,2019-02-06,000003,Vente,30000,,,LES CHENEVIERES,B055,25250,25431,Onans,25,,,254310000E1343,,,,,,,,,,,,,0,,,,,T,terres,,,146,6.61004,47.505876
2019-295363,2019-02-06,000003,Vente,30000,,,LES CHENEVIERES,B055,25250,25431,Onans,25,,,254310000E1345,,,,,,,,,,,,,0,,,,,T,terres,,,138,6.610074,47.505836
2019-295363,2019-02-06,000003,Vente,30000,,,LES CHENEVIERES,B055,25250,25431,Onans,25,,,254310000E1348,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.610039,47.50575
2019-295363,2019-02-06,000003,Vente,30000,,,LES CHENEVIERES,B055,25250,25431,Onans,25,,,254310000E1350,,,,,,,,,,,,,0,,,,,T,terres,,,261,6.610165,47.50571
2019-295984,2019-03-13,000001,Vente,400,,,SUR LE CONROY,B086,25250,25431,Onans,25,,,25431000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1770,6.612335,47.492092
2019-295984,2019-03-13,000001,Vente,400,,,SUR LE CONROY,B086,25250,25431,Onans,25,,,25431000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,884,6.612335,47.492092
2019-295997,2019-03-13,000001,Vente,79500,5055,,RUE DES ROCHES,0075,25250,25431,Onans,25,,,254310000E0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,440,6.607942,47.50169
2019-295997,2019-03-13,000001,Vente,79500,5055,,RUE DES ROCHES,0075,25250,25431,Onans,25,,,254310000E0178,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,440,6.607942,47.50169
2019-295997,2019-03-13,000001,Vente,79500,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,1140,6.607935,47.501976
2019-296157,2019-03-22,000001,Echange,500,,,SUR FOREY,B119,25250,25431,Onans,25,,,25431000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,6.598236,47.494857
2019-296237,2019-03-20,000001,Vente,5000,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E0377,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.611373,47.502156
2019-296237,2019-03-20,000001,Vente,5000,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E1281,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,6.611615,47.502154
2019-296293,2019-03-20,000001,Vente,60000,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.611209,47.502089
2019-296293,2019-03-20,000001,Vente,60000,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,413,6.611363,47.501965
2019-296293,2019-03-20,000001,Vente,60000,5022,,RUE DES CANONS,0013,25250,25431,Onans,25,,,254310000E0380,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,491,6.611129,47.501955
2019-296293,2019-03-20,000001,Vente,60000,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E1335,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.611581,47.501937
2019-297191,2019-05-21,000001,Vente,194000,4,,RUE DES CHESNAIES,0025,25250,25431,Onans,25,,,25431000ZB0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1182,6.612454,47.506044
2019-298131,2019-07-10,000001,Vente,2000,,,DEVANT LA BOULOYE,B107,25250,25431,Onans,25,,,25431000ZH0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,22330,6.607986,47.487432
2019-298131,2019-07-10,000001,Vente,2000,,,DEVANT LA BOULOYE,B107,25250,25431,Onans,25,,,25431000ZH0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,6.607986,47.487432
2019-298414,2019-08-13,000001,Vente,180000,5115,,RUE DES CARRIERES,0015,25250,25431,Onans,25,,,25431000ZD0073,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,830,6.605847,47.49753
2019-298414,2019-08-13,000001,Vente,180000,5165,,RUE DES CARRIERES,0015,25250,25431,Onans,25,,,25431000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.605817,47.497333
2019-298796,2019-09-13,000001,Vente,7750,,,SOUS LE CLOCHER,B179,25250,25431,Onans,25,,,25431000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.629939,47.503228
2019-298796,2019-09-13,000001,Vente,7750,,,SOUS LE CLOCHER,B179,25250,25431,Onans,25,,,25431000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.629939,47.503228
2019-298796,2019-09-13,000001,Vente,7750,,,SOUS LE CLOCHER,B179,25250,25431,Onans,25,,,25431000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,6.629939,47.503228
2019-299739,2019-11-20,000001,Vente,1200,,,BAS DE LA FIN D ONANS,B002,25250,25431,Onans,25,,,254310000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,3790,6.573169,47.494894
2019-300115,2019-12-11,000001,Vente,1765,,,COMBE DERRIERE LE TREMBLOI,B066,25250,25431,Onans,25,,,25431000ZE0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8830,6.616667,47.492488
2019-300203,2019-12-10,000002,Vente,12500,5152,,SUR LES COMBES,B081,25250,25431,Onans,25,,,25431000ZE0091,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1478,6.611238,47.488957
2019-300490,2019-12-17,000001,Vente,3400,,,AU VILLAGE,B196,25250,25431,Onans,25,,,254310000E1306,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.610923,47.503265
2019-300490,2019-12-17,000001,Vente,3400,,,SOUS LES TRONCHOTS,B189,25250,25431,Onans,25,,,25431000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.612902,47.502628
2019-300490,2019-12-17,000001,Vente,3400,,,SOUS LES TRONCHOTS,B189,25250,25431,Onans,25,,,25431000ZD0161,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.611381,47.50338
2019-300490,2019-12-17,000001,Vente,3400,,,SOUS LES TRONCHOTS,B189,25250,25431,Onans,25,,,25431000ZD0164,,,,,,,,,,,,,0,,,,,P,prés,,,10081,6.612574,47.502802
2019-300579,2019-12-23,000001,Vente,60000,,,SOUS LA CRAIE,B169,25250,25431,Onans,25,,,25431000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,1805,6.608914,47.516176
2019-300579,2019-12-23,000001,Vente,60000,,,SOUS LA CRAIE,B169,25250,25431,Onans,25,,,25431000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,6.608914,47.516176
2019-300579,2019-12-23,000001,Vente,60000,,,COTEAU TRIBOULEMENT,B097,25250,25431,Onans,25,,,25431000ZH0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6060,6.599502,47.482293
2019-300579,2019-12-23,000001,Vente,60000,,,COTEAU TRIBOULEMENT,B097,25250,25431,Onans,25,,,25431000ZH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,39060,6.60274,47.482263
2019-300579,2019-12-23,000001,Vente,60000,,,COTEAU TRIBOULEMENT,B097,25250,25431,Onans,25,,,25431000ZH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,50000,6.60274,47.482263
