id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30646,2019-02-12,000001,Vente,179000,10,,IMP SOLEIL LEVANT,0461,03190,03301,Vaux,03,,,03301000ZK0258,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.595589,46.408438
2019-30646,2019-02-12,000001,Vente,179000,10,,IMP SOLEIL LEVANT,0461,03190,03301,Vaux,03,,,03301000ZK0258,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,2341,2.595589,46.408438
2019-30659,2019-02-16,000001,Vente,143100,5074,F,ALL DU CHATEAU,0155,03190,03301,Vaux,03,,,03301000AL0272,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,900,2.59874,46.416727
2019-30659,2019-02-16,000001,Vente,143100,5074,F,ALL DU CHATEAU,0155,03190,03301,Vaux,03,,,03301000AL0272,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1031,2.59874,46.416727
2019-30696,2019-02-22,000001,Vente,56500,,,LES BREGNATS,B015,03190,03301,Vaux,03,,,03301000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.590833,46.437152
2019-30696,2019-02-22,000001,Vente,56500,2,,IMP DU MARRONNIER,0335,03190,03301,Vaux,03,,,03301000ZC0240,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,390,2.591027,46.437065
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,37440,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,3265,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,22804,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,11402,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,L,landes,,,7826,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,18340,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,8834,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2633,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1317,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1460,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,22267,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,11133,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,VI,vignes,,,3890,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0032,,,,,,,,,,,,,0,1,Maison,104,4,BT,taillis simples,,,9710,2.581417,46.419577
2019-31206,2019-05-17,000001,Vente,120000,2,,IMP STE MARGUERITE,0520,03190,03301,Vaux,03,,,03301000ZL0034,,,,,,,,,,,,,0,,,,,S,sols,,,1195,2.584232,46.416291
2019-31658,2019-07-25,000001,Vente,54000,10,,RTE DES ECLUSES,0240,03190,03301,Vaux,03,,,03301000ZC0219,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,185,2.595536,46.430403
2019-31658,2019-07-25,000001,Vente,54000,5183,A,RTE DES ECLUSES,0240,03190,03301,Vaux,03,,,03301000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.595797,46.430207
2019-31658,2019-07-25,000001,Vente,54000,,,LES POIRIERS,B054,03190,03301,Vaux,03,,,03301000ZC0224,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.595679,46.430227
2019-31801,2019-08-29,000001,Vente,153500,4,,RUE DU CUVIER,0200,03190,03301,Vaux,03,,,03301000ZD0144,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,260,2.581118,46.430578
2019-31801,2019-08-29,000001,Vente,153500,4,,RUE DU CUVIER,0200,03190,03301,Vaux,03,,,03301000ZD0145,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.580837,46.430652
2019-31801,2019-08-29,000001,Vente,153500,4,,RUE DU CUVIER,0200,03190,03301,Vaux,03,,,03301000ZD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1951,2.580837,46.430652
2019-32058,2019-10-05,000001,Vente,110000,5309,,RUE DE LA TREILLE,0536,03190,03301,Vaux,03,,,03301000ZK0111,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1022,2.591037,46.405476
2019-32099,2019-10-05,000001,Vente,27000,15,,RUE DE LA FONTAINE,0260,03190,03301,Vaux,03,,,03301000ZK0348,,,,,,,,,,,,,0,,,,,P,prés,,,1834,2.592512,46.410148
2019-32139,2019-10-14,000001,Vente,20000,7,,RUE ST EXUPERY,0475,03190,03301,Vaux,03,,,03301000AK0100,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,174,2.598252,46.426464
2019-32140,2019-10-14,000001,Vente,2500,10,,RUE ST EXUPERY,0475,03190,03301,Vaux,03,,,03301000AK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.598066,46.426765
2019-32140,2019-10-14,000001,Vente,2500,,,LE BOURG,B010,03190,03301,Vaux,03,,,03301000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,538,2.599886,46.427091
2019-32140,2019-10-14,000001,Vente,2500,,,LE BOURG,B010,03190,03301,Vaux,03,,,03301000ZH0011,,,,,,,,,,,,,0,,,,,J,jardins,,,512,2.599886,46.427091
2019-32148,2019-10-19,000001,Vente,184000,5,,CHE DES COTES DE BARGE,0180,03190,03301,Vaux,03,,,03301000ZE0030,,,,,,,,,,,,,0,1,Maison,166,8,AG,terrains d'agrément,,,1591,2.587404,46.428105
2019-32148,2019-10-19,000001,Vente,184000,5,,CHE DES COTES DE BARGE,0180,03190,03301,Vaux,03,,,03301000ZE0030,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,500,2.587404,46.428105
2019-32203,2019-10-10,000001,Vente,75000,8,,RUE ST VINCENT,0511,03190,03301,Vaux,03,,,03301000ZK0246,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,2.591212,46.405332
2019-32203,2019-10-10,000001,Vente,75000,8,,RUE ST VINCENT,0511,03190,03301,Vaux,03,,,03301000ZK0246,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,712,2.591212,46.405332
2019-32322,2019-11-02,000001,Vente,6250,10,,IMP SOLEIL LEVANT,0461,03190,03301,Vaux,03,,,03301000ZK0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.595846,46.407806
2019-32322,2019-11-02,000001,Vente,6250,10,,IMP SOLEIL LEVANT,0461,03190,03301,Vaux,03,,,03301000ZK0309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5325,2.595846,46.407806
2019-32529,2019-11-29,000001,Vente,81898,18,,RUE DU VIGNOBLE,0561,03190,03301,Vaux,03,,,03301000ZK0320,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,683,2.591597,46.407722
2019-32529,2019-11-29,000001,Vente,81898,,,RUE ST VINCENT,0511,03190,03301,Vaux,03,,,03301000ZK0323,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.591679,46.407587
2019-32605,2019-12-20,000001,Vente,31000,10,,RUE DE LA GRENADIERE,0290,03190,03301,Vaux,03,,,03301000ZA0011,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1300,2.569656,46.437332
2019-32605,2019-12-20,000001,Vente,31000,10,,RUE DE LA GRENADIERE,0290,03190,03301,Vaux,03,,,03301000ZA0011,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,2300,2.569656,46.437332
2019-32664,2019-12-21,000001,Vente,133000,16,,RTE DES BOURBONS,0090,03190,03301,Vaux,03,,,03301000ZK0053,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,2.588673,46.406674
2019-32664,2019-12-21,000001,Vente,133000,16,,RTE DES BOURBONS,0090,03190,03301,Vaux,03,,,03301000ZK0053,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1400,2.588673,46.406674
