id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1057506,2023-04-18,000001,Vente,115000,3,,RUE DU PUITS TOUSSAINT,0070,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0091,,,,,,,,,,,,,0,1,Maison,14,2,S,sols,,,400,2.05529,50.054858
2023-1057506,2023-04-18,000001,Vente,115000,3,,RUE DU PUITS TOUSSAINT,0070,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.05529,50.054858
2023-1057506,2023-04-18,000001,Vente,115000,3,,RUE DU PUITS TOUSSAINT,0070,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0091,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,400,2.05529,50.054858
2023-1057506,2023-04-18,000001,Vente,115000,,,LE VILLAGE,B013,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.055342,50.054795
2023-1059076,2023-06-29,000001,Vente,205000,1,B,RUE DU PUITS TOUSSAINT,0070,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0326,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,1346,2.055225,50.054649
2023-1059076,2023-06-29,000001,Vente,205000,1,B,RUE DU PUITS TOUSSAINT,0070,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0326,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,2.055225,50.054649
2023-1060359,2023-08-03,000002,Vente,52,,,LE VILLAGE,B013,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,104,2.055812,50.056177
2023-1060361,2023-08-03,000001,Vente,29,,,LE VILLAGE,B013,80620,80778,Vauchelles-lès-Domart,80,,,807780000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.055481,50.056276
