Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Aux Nids d'Hirondelles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.343197,55.479924,"11 bis, rue Amiral Lacaze - Terre Sainte",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-02,Aux Nids d'Hirondelles#+33 2 62 42 17 23#d_mathis@live.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3125c269-e57c-3e19-9b87-253c37dba398
A la Maison de Nani,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.004084,55.27626,"10, rue de Paris",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-23,A la Maison de Nani#+33 6 92 65 07 98#abeda@hotmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/992c01ea-9de1-3622-a77c-3c830f6eecf6
O'Jardin de Merla,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.335402,55.484377,"7, rue des Canots",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,O'Jardin de Merla#+33 6 92 60 64 54#contact@o-jardin-de-merla.com#http://o-jardin-de-merla.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/eb29a598-d6f5-3431-8e6f-7037fef23b74
Cimendef (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.037155,55.465843,"735, Casabois - RD 52",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-06-22,Cimendef (Le)#+33 2 62 47 73 59#campton.cimendef@wanadoo.fr#https://sites.google.com/site/chambredhotelecimendef,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f283e8b0-ba8c-3a06-aca6-3c1fa4bf2d0d
Ecrin (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.20449705,55.57128395,RN 3 - PK 27 - Bourg Murat,97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-03-02,Ecrin (L')#+33 2 62 59 02 02#reception@hotel-ecrin.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f3c934c6-e978-352c-bdb7-ba9bb80520e3
At Paul & Virginie's,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.05232092,55.22638861,Rue du Saint-Alexis - Appt n° 8 - Résidence Diane,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,At Paul & Virginie's#+33 2 62 34 76 40#alonabox@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/fc98a5ee-433f-3bd9-a406-a1a45044201f
Diana Déa Lodge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-06-23,Diana Déa Lodge#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1a30e81c-5c89-3be9-b638-1fef3f671c17
Diana Déa Lodge & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-06-23,Diana Déa Lodge & Spa#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,,,https://data.datatourisme.gouv.fr/54/b2b50eb2-8953-3939-aa6d-28980ea53e50
Delo y pendi n°174,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28193054,55.3703636,"65, Les Sables",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-23,Delo y pendi n°174#+33 2 62 32 77 52#nativel.roland@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1d9a8848-ff2b-3797-8192-8441afa8659a
Delo y pendi n°173,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28193054,55.3703636,"65, Les Sables",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-23,Delo y pendi n°173#+33 2 62 32 77 52#Roland.nativel@sfr.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/473a850b-c72d-3ee5-97ba-edc53c6a9181
Au Petit Carré,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073536,55.225009,"63, rue des Maldives - Carré St-Gilles - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Au Petit Carré#+33 2 62 24 34 14#fabien.ogier1@orange.fr#http://www.aupetitcarre.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c18fea89-6f9a-3908-824d-13d8f05b3337
Villa Legarnisson,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.992002,55.332002,"40 bis, chemin Legarnisson",97411#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Legarnisson#+33 6 92 86 46 47#contact.villa.legarnisson@gmail.com#http://www.amivac.com/villa-legarnisson,2 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/c1aeaf8f-2c16-343e-a933-3fac68668b57
Caloupilé (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2628,55.5244,"9, rue du Général Bonnier",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-10-05,Caloupilé (Le)#+33 6 93 11 66 57#caloupile@outlook.com#http://www.caloupile.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c2f8fe2b-8c37-3268-bd8b-08dca5a97171
Cour Montvert (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.3326301,55.52996818,"18 ter, chemin Roland Garros",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Cour Montvert (La)#+33 2 62 31 21 10#info@courmontvert.com#http://www.courmontvert.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/c3d69ba5-3c16-3926-b0f0-18ba31d10a51
Saint-Alexandre (Le) - Orange,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.097233,55.672937,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Orange#+33 6 92 60 80 25#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c4de2e4f-7919-309b-b816-84ebcd5fd2b0
Saint-Alexandre (Le) - Mandarine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Mandarine#+33 6 92 60 80 25#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a6803487-f1a0-3339-8c0f-a2fc9407e327
Saint-Alexandre (Le) - Tangor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Tangor#+33 2 62 50 90 45#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5a62a716-bb9d-398e-8948-05032ca3596f
Saint-Alexandre (Le) - Zanzibar,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Zanzibar#+33 2 62 50 90 45#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/84bcd572-ec30-36a2-95d0-05a7bd7427d1
Veloutier de Mel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348,55.486,8 allée Emmanuel Joron,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-21,Veloutier de Mel#+33 6 93 97 39 04#veloutierdemel@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f810106c-c3d8-3f47-918a-16edb5d9dea2
Kaz Kifo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.055155,55.228695,3 allée des Etoiles,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-19,Kaz Kifo#+33 2 62 33 62 02#villanausicaa.reunion@gmail.com#https://villanausicaa.jimdofree.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7bbb579e-2317-3f5e-8003-fce83416247e
Kaz Kiva,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.055242,55.228683,3 allée des Etoiles,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-19,Kaz Kiva#+33 2 62 33 62 02#villanausicaa.reunion@gmail.com#https://villanausicaa.jimdofree.com/,,,https://data.datatourisme.gouv.fr/54/54abdf61-750b-35f6-bb3e-72d02a7b67ed
Le Calou,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.909677,55.486887,153 avenue Marcel Hoareau,97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-07-02,Le Calou#+33 6 92 87 93 36#lucay.sidat4@gmail.com#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7c8c0793-ea8f-3366-9304-72cdfffc10b1
Domaine des Fougères (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,-21.20699053,55.35402252,"53, route des Merles - Le Tévelave",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Domaine des Fougères (Le)#+33 2 62 38 32 96#domainedesfougeres@orange.fr#http://www.domainedesfougeres.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/80e04258-6e8d-3b76-9c22-c73a2817c457
Meublé Brunet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.074069,55.221257,"104 bis, avenue de Bourbon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-02-27,Meublé Brunet#+33 2 62 27 33 63#gil.brunet@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/28437239-6cf2-3974-b4fb-1a9694c9d756
Kaz Combava,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.269234,55.371277,28 bis rue du Casier,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-05-27,Kaz Combava#+33 6 93 61 52 00#kazcombava@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2ef5847c-9570-3059-aa75-227166ea2f69
Alamanda Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07153538,55.22318726,"81, avenue de Bourbon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Alamanda Hôtel#+33 2 62 33 10 10#reservation@alamanda.fr#http://www.exsel.re/hotels-a-la-reunion/alamanda,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5c2fa56f-7982-3438-a051-801cf37d9307
Charme des Mascareignes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.032586,55.230631,"8 bis, rue du Grand Hôtel - Apt 41 Résidence Mascareignes",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Charme des Mascareignes#+33 6 92 43 20 21#aes9@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6723e650-2c5f-3205-ae34-3a754c3f2ed5
Gîtes Ango (Les) - n°107,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°107#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6823ad4c-f31b-3681-b2c5-ced804d6ccd9
Gîtes Ango (Les) - n°158,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°158#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/45a3db2f-e573-3383-9f34-104a10855c89
Gîtes Ango (Les) - n°157,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°157#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ea9b31f9-3ea8-37d1-a572-2ea58c6c22d8
Montplaisir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.20861105,55.41675117,"53, route Montplaisir",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Montplaisir#+33 2 62 37 87 12##,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2a0498c5-ba56-396e-a0e0-0d939a3c7330
Fleurs de Corail,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.173387,55.288935,14 rue de la croix,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-02-08,Fleurs de Corail#+33 6 93 13 43 92#mpuylaurent@yahoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/30db668c-16f4-31cc-af77-9b4a3591189f
Ti Kaz en Lèr,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.159933,55.300578,158 chemin des Rosiers,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-07-02,Ti Kaz en Lèr#+33 6 93 13 73 91#tikazenler@yahoo.com#,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/3247a4cb-6b57-3ab1-aac7-306f6ce8bce3
Casalena 2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.332049,55.469845,17 bis rue Casabona,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Casalena 2#+33 6 92 71 78 20#casalena.974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/325fd4bc-c0b7-310b-b5a5-4aa2b908ea17
Casalena 1,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.334056,55.470116,17 rue Casabona,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Casalena 1#+33 6 92 71 78 20#casalena.974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/32ccf88e-3afb-3ee3-8594-fc3e1e8f3028
Longani's Lodge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03305797,55.67583239,"95, chemin Harmonie - L'Abondance",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2019-10-10,Longani's Lodge#+33 2 62 58 08 25#contact@longanilodge.com#http://www.longanilodge.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/04d679eb-94f8-3c01-89e0-91da573f5065
Grand Bleu (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.05313612,55.22487793,46 rue Roland Garros,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-04-28,Grand Bleu (Le)#+33 2 62 02 60 60#contact@hotel-legrandbleu.com#https://www.hotel-legrandbleu.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0596814c-aa45-3bbc-b55f-19517c7533a8