id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295208,2019-02-01,000001,Vente,407000,6,,DOM DU CHATEAU,A002,25870,25200,Devecey,25,,,25200000AL0031,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1448,6.016557,47.322467
2019-295208,2019-02-01,000001,Vente,407000,6,,DOM DU CHATEAU,A002,25870,25200,Devecey,25,,,25200000AL0031,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,507,6.016557,47.322467
2019-296107,2019-03-11,000001,Vente,235960,13,,RUE DES VIGNES,0061,25870,25200,Devecey,25,,,25200000AM0101,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,957,6.012996,47.321596
2019-296213,2019-02-25,000001,Vente,165000,47,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0467,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,523,6.011204,47.324913
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,2996,6.013861,47.332671
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,596,6.014186,47.332717
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,6.014451,47.332252
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,6.014311,47.332094
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,6.014656,47.332037
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,6.01462,47.331914
2019-296858,2019-04-30,000001,Vente,65241,,,LES MIELS,B036,25870,25200,Devecey,25,,,25200000AK0135,,,,,,,,,,,,,0,,,,,S,sols,,,569,6.014482,47.332172
2019-297270,2019-06-17,000001,Vente,263600,6,,LOT LES HAUTS DU ROUSSEY,A011,25870,25200,Devecey,25,,,25200000AM0191,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1056,6.010559,47.320402
2019-297856,2019-07-06,000001,Vente,232000,,,QUARTIER DE LA GARE,0020,25870,25200,Devecey,25,,,25200000AI0736,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.009745,47.328239
2019-297856,2019-07-06,000001,Vente,232000,2,D,RTE DE VESOUL,0055,25870,25200,Devecey,25,,,25200000AI0738,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,358,6.009522,47.328243
2019-297856,2019-07-06,000001,Vente,232000,,,QUARTIER DE LA GARE,0020,25870,25200,Devecey,25,,,25200000AI0740,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.009272,47.328325
2019-297997,2019-07-30,000001,Vente,111000,11,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0078,,,12,,16,,31,,6,,,,4,2,Appartement,75,3,,,,,,6.01004,47.326665
2019-298686,2019-08-30,000001,Vente,222050,,,LES CHARMES,B011,25870,25200,Devecey,25,,,25200000ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,2961,6.015973,47.327569
2019-298686,2019-08-30,000001,Vente,222050,,,LES CHARMES,B011,25870,25200,Devecey,25,,,25200000ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.015973,47.327569
2019-299962,2019-12-06,000001,Vente,180000,35,A,LA MAISONNERAIE,A005,25870,25200,Devecey,25,,,25200000AM0116,,,1,146.39,,,,,,,,,1,1,Maison,130,5,,,,,,6.015517,47.323469
2019-299970,2019-11-25,000001,Vente,233600,19,,LA MAISONNERAIE,A005,25870,25200,Devecey,25,,,25200000AM0096,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,721,6.012903,47.322546
2019-300324,2019-12-30,000001,Vente,192000,12,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0054,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1070,6.015026,47.324647
2019-300324,2019-12-30,000001,Vente,192000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0055,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.015235,47.324726
2019-300587,2019-04-17,000001,Vente,,17,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,6.009248,47.326959
2019-300587,2019-04-17,000001,Vente,,17,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0717,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.009248,47.326959
2019-300587,2019-04-17,000002,Vente,,17,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0717,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.009248,47.326959
2019-300587,2019-04-17,000002,Vente,,17,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0717,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,6.009248,47.326959
