siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303837,00016,21330383700016,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,1,,PL,EDOUARD LARDILEY,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.824867,45.355455,0.81,housenumber,1 Place Edouard Lardilley 33340 Saint-Christoly-Médoc,33383_0069_00001,G,1 PLACE EDOUARD LARDILLEY,
213303837,00024,21330383700024,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,2,,PL,ED LARDILEY,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.823858,45.355469,0.72,housenumber,2 Place Edouard Lardilley 33340 Saint-Christoly-Médoc,33383_0069_00002,G,2 PLACE EDOUARD LARDILLEY,
213303837,00032,21330383700032,O,2010-04-15,,,,2023-03-31T13:29:37,false,1,MAIRIE,1,,PL,EDOUARD LARDILEY,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2010-04-15,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-0.824867,45.355455,0.81,housenumber,1 Place Edouard Lardilley 33340 Saint-Christoly-Médoc,33383_0069_00001,G,1 PLACE EDOUARD LARDILLEY,
243300555,00022,24330055500022,O,2023-07-03,,,,2023-07-05T07:46:21,true,1,MAIRIE,1,,PL,EDOUARD LARDILEY,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,84.12Z,NAFRev2,O,-0.824867,45.355455,0.81,housenumber,1 Place Edouard Lardilley 33340 Saint-Christoly-Médoc,33383_0069_00001,G,1 PLACE EDOUARD LARDILLEY,
253301329,00038,25330132900038,O,2004-04-08,,,,2019-11-14T14:00:32,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263303760,00015,26330376000015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301767026,00018,30176702600018,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304169295,00017,30416929500017,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LA TOUR SERAN,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,-0.843499,45.365896,0.44,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
309135135,00015,30913513500015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313287062,00068,31328706200068,O,2002-04-01,NN,,,2019-11-14T14:00:32,true,3,,28,,AV,DU GENERAL DE GAULLE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.825598,45.355529,0.88,housenumber,28 Avenue du Général de Gaulle 33340 Saint-Christoly-Médoc,33383_0049_00028,G,28 AVENUE DU GENERAL DE GAULLE,
315082917,00024,31508291700024,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LA TOUR,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.843499,45.365896,0.53,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
317706455,00019,31770645500019,O,1980-01-01,NN,,,2022-04-20T04:12:00,true,4,,,,LD,LE BOSCQ,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,-0.828592,45.359009,0.94,street,Le Boscq 33340 Saint-Christoly-Médoc,33383_09b5rd,G,LE BOSCQ,
318341187,00025,31834118700025,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
318922754,00011,31892275400011,O,1980-05-20,NN,,4399CZ,2019-11-14T14:00:32,true,4,,10,,RTE,DES TAYAS,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,-0.828325,45.355661,0.84,housenumber,10 Route des Tayas 33340 Saint-Christoly-Médoc,33383_0045_00010,G,10 ROUTE DES TAYAS,
319582169,00011,31958216900011,O,1980-06-26,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LA TOUR BLANCHE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.843499,45.365896,0.37,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
321118762,00012,32111876200012,O,1981-02-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CASTILLON,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.822854,45.348065,0.91,street,Route du Fort de Castillon 33340 Saint-Christoly-Médoc,33383_0038,G,ROUTE DU FORT DE CASTILLON,
321118770,00015,32111877000015,O,1981-02-25,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CASTILLON,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.822854,45.348065,0.91,street,Route du Fort de Castillon 33340 Saint-Christoly-Médoc,33383_0038,G,ROUTE DU FORT DE CASTILLON,
321490948,00015,32149094800015,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321628265,00019,32162826500019,O,1981-04-24,NN,,,2019-11-14T14:00:32,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322138397,00037,32213839700037,O,1985-03-09,NN,,,2019-11-14T14:00:32,true,2,,,,LD,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1985-03-10,F,,,,,,,,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
322412008,00011,32241200800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
322580887,00022,32258088700022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA MAISON DU PORT,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,-0.82306,45.358251,0.45,street,Rue du Port 33340 Saint-Christoly-Médoc,33383_0120,G,RUE DU PORT,
322962952,00022,32296295200022,O,1990-02-08,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAURINNES,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,3.0684681,44.8646327,0.71,poi,(Pont) Maurines,https://osm.org/way/468828944,G,,
323757302,00019,32375730200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324043629,00017,32404362900017,O,1978-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU LA VALIERE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.21Z,NAFRev2,N,0.319744,47.545749,0.86,poi.park,(Parc) Château-la-Vallière,https://osm.org/way/395862179,G,,
324917210,00019,32491721000019,O,1982-03-12,NN,,,2022-06-28T11:32:02,true,4,,,,,ST CHRISTOLY DE MEDOC,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,68.20B,NAFRev2,N,-0.824687,45.356283,0.76,street,Avenue du Général de Gaulle 33340 Saint-Christoly-Médoc,33383_0049,G,AVENUE DU GENERAL DE GAULLE,
325479186,00026,32547918600026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326748555,00017,32674855500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
327135968,00011,32713596800011,O,1982-01-01,01,2020,,2022-08-29T09:19:40,true,4,CHATEAU SAINT BONNET,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.829814,45.356908,0.63,street,Route de Saint-bonnet 33340 Saint-Christoly-Médoc,33383_0152,D,ROUTE DE SAINT BONNET,
327295747,00031,32729574700031,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,3,,25,,AV,GENERAL DE GAULLE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.824134,45.35664,0.87,housenumber,25 Avenue du Général de Gaulle 33340 Saint-Christoly-Médoc,33383_0049_00025,G,25 AVENUE DU GENERAL DE GAULLE,
328257001,00029,32825700100029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DU 19 MARS,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,-0.823435,45.355605,0.94,street,Rue du 19 Mars 33340 Saint-Christoly-Médoc,33383_ym4huk,G,RUE DU 19 MARS,
328632674,00011,32863267400011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOURNEAU,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.83179,45.353973,0.92,street,Le Fourneau-sud 33340 Saint-Christoly-Médoc,33383_B021,G,LE FOURNEAU SUD,
328659958,00016,32865995800016,O,1983-11-24,NN,,,2019-11-14T14:00:32,false,4,,,,LD,AU BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,01.61Z,NAFRev2,N,-0.825938,45.355648,0.61,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
328659958,00024,32865995800024,O,2013-09-27,,,,2020-07-24T11:06:23,false,2,,1,B,IMP,DE LA MAIRIE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.61Z,NAFRev2,N,-0.825197,45.355324,0.76,housenumber,1bis Impasse de la Mairie 33340 Saint-Christoly-Médoc,33383_0081_00001_bis,G,1BIS IMPASSE DE LA MAIRIE,
329022370,00020,32902237000020,O,1984-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CLOS LE BOSCQ,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,52.6E,NAFRev1,N,-0.828592,45.359009,0.64,street,Le Boscq 33340 Saint-Christoly-Médoc,33383_09b5rd,G,LE BOSCQ,
329096333,00011,32909633300011,O,,,,,2019-11-14T14:00:32,true,1,,,,,CLOS LE BOSQ,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,64.25,NAP,N,-0.828592,45.359009,0.46,street,Le Boscq 33340 Saint-Christoly-Médoc,33383_09b5rd,G,LE BOSCQ,
329395206,00017,32939520600017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOURNEAU,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.83179,45.353973,0.92,street,Le Fourneau-sud 33340 Saint-Christoly-Médoc,33383_B021,G,LE FOURNEAU SUD,
330288275,00010,33028827500010,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LES CHALETS,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1G,NAF1993,N,0.0095808,43.0831757,0.75,poi.chalet,Château-fort des Angles (Chalet) Les Angles,https://osm.org/node/2024572372,G,,
331507194,00032,33150719400032,O,1999-03-01,NN,,,2019-11-14T14:00:32,true,3,,1,,RUE,DE L'EGLISE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,55.3B,NAFRev1,N,-0.825155,45.356168,0.94,housenumber,1 Rue de l'Eglise 33340 Saint-Christoly-Médoc,33383_0027_00001,G,1 RUE DE L EGLISE,
337870349,00038,33787034900038,O,2005-06-15,,,,2019-11-14T14:00:32,true,2,,22,,RUE,DU 19 MARS 1962,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.823057,45.355476,0.94,housenumber,22 Rue du 19 Mars 1962 33340 Saint-Christoly-Médoc,33383_0023_00022,G,22 RUE DU 19 MARS 1962,
338093818,00015,33809381800015,O,1986-05-24,NN,,,2019-11-14T14:00:32,true,5,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338284268,00012,33828426800012,O,1986-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,AU BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.825938,45.355648,0.61,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
338412356,00028,33841235600028,O,1986-06-06,NN,,,2023-04-19T03:38:39,true,4,,,,,AU BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,02.20Z,NAFRev2,N,-0.825938,45.355648,0.61,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
338797350,00018,33879735000018,O,1986-01-14,NN,,,2019-11-14T14:00:32,false,4,,5,,AV,DU GENERAL DE GAULL,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,52.2C,NAF1993,N,-0.826156,45.355071,0.84,housenumber,5 Avenue du Général de Gaulle 33340 Saint-Christoly-Médoc,33383_0049_00005,G,5 AVENUE DU GENERAL DE GAULLE,
340400811,00022,34040081100022,O,1991-07-01,NN,,,2019-11-14T14:00:32,true,5,,7,,RTE,DE ST YZAN,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.33Z,NAFRev2,N,-0.826974,45.353961,0.68,housenumber,7 Route de Saint-yzans 33340 Saint-Christoly-Médoc,33383_0157_00007,G,7 ROUTE DE SAINT YZANS,
340691997,00035,34069199700035,O,2020-07-01,,,,2022-05-10T13:16:01,true,2,,15,,RTE,DE LESPARRE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,59.20Z,NAFRev2,N,-0.830585,45.354688,0.85,housenumber,15 Route de Lesparre 33340 Saint-Christoly-Médoc,33383_0075_00015,G,15 ROUTE DE LESPARRE,
341711513,00018,34171151300018,O,1987-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1993-08-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
341740769,00011,34174076900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.45,NAP,N,,,0,,,,,,
342903366,00017,34290336600017,O,1987-10-16,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU CANTELOUP,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-0.1266111,49.135346,0.91,poi.castle,(Château) Canteloup,https://osm.org/node/2387324433,G,,
343223178,00017,34322317800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
343432365,00017,34343236500017,O,1987-10-16,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU HAUT CANTELOUP,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348201617,00019,34820161700019,O,1988-05-11,NN,,,2022-11-06T03:34:21,true,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,,,N,,,0,,,,,,
349372821,00018,34937282100018,O,1988-11-01,01,2020,,2022-08-29T09:31:14,true,4,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349436030,00010,34943603000010,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE FOURNEAU,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,01.1G,NAF1993,N,-0.83179,45.353973,0.92,street,Le Fourneau-sud 33340 Saint-Christoly-Médoc,33383_B021,G,LE FOURNEAU SUD,
350784542,00010,35078454200010,O,1989-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU D'ESCOT,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351173273,00019,35117327300019,O,1988-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BOSCQ,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.828592,45.359009,0.94,street,Le Boscq 33340 Saint-Christoly-Médoc,33383_09b5rd,G,LE BOSCQ,
352172068,00012,35217206800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,51.1R,NAF1993,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
352917140,00019,35291714000019,O,1989-10-01,,,,2019-11-14T14:00:32,true,1,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000729,03046,35600072903046,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
378138234,00026,37813823400026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LA TOUR BLANCHE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,-0.843499,45.365896,0.37,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
379393606,00015,37939360600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DU LAVOIR,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.45,NAP,N,-0.823435,45.355605,0.48,street,Rue du 19 Mars 33340 Saint-Christoly-Médoc,33383_ym4huk,G,RUE DU 19 MARS,
380858902,00014,38085890200014,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
383864204,00011,38386420400011,O,1991-12-04,NN,,,2022-04-09T04:13:13,true,4,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20A,NAFRev2,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
387475056,00017,38747505600017,O,1992-04-01,,,,2019-11-14T14:00:32,false,3,TERRAIN CADASTRAL 214,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387539349,00010,38753934900010,O,1992-05-18,NN,,,2019-11-14T14:00:32,true,5,,2,,RTE,DE BY,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,-0.821982,45.360184,0.79,housenumber,2 Route de By 33340 Saint-Christoly-Médoc,33383_0015_00002,G,2 ROUTE DE BY,
390566636,00010,39056663600010,O,1993-01-02,NN,,,2019-11-14T14:00:32,false,3,,42,,RTE,DE LESPARRE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,22.1J,NAFRev1,N,-0.832605,45.354034,0.85,housenumber,42 Route de Lesparre 33340 Saint-Christoly-Médoc,33383_0075_00042,G,42 ROUTE DE LESPARRE,
392238804,00059,39223880400059,O,2015-11-04,,,,2019-11-14T14:00:32,false,2,,13,,RTE,DES TAYAS,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,70.22Z,NAFRev2,N,-0.827216,45.356548,0.84,housenumber,13 Route des Tayas 33340 Saint-Christoly-Médoc,33383_0045_00013,G,13 ROUTE DES TAYAS,
395068281,00017,39506828100017,O,1994-05-12,NN,,4334ZC,2019-11-14T14:00:32,true,4,,14,,RUE,MARECHAL FERRAND,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,FAIRE EN COULEUR,43.34Z,NAFRev2,N,-0.828072,45.35517,0.83,housenumber,14 Rue du Marechal Ferrant 33340 Saint-Christoly-Médoc,33383_0090_00014,G,14 RUE DU MARECHAL FERRANT,
395192198,00020,39519219800020,O,1994-05-01,,,,2019-11-14T14:00:32,false,3,,,,LD,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,15.8C,NAF1993,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
401314729,00013,40131472900013,O,1995-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU ST BONNET,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,74.8D,NAF1993,N,-0.829814,45.356908,0.48,street,Route de Saint-bonnet 33340 Saint-Christoly-Médoc,33383_0152,G,ROUTE DE SAINT BONNET,
402097828,00014,40209782800014,O,1995-08-01,NN,,,2019-11-14T14:00:32,true,4,,2,,RTE,DE LESPARRE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,-0.82693,45.354586,0.85,housenumber,2 Route de Lesparre 33340 Saint-Christoly-Médoc,33383_0075_00002,G,2 ROUTE DE LESPARRE,
402483408,00017,40248340800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,22.2C,NAF1993,N,-0.825938,45.355648,0.61,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
404113292,00019,40411329200019,O,1996-03-01,NN,,,2019-11-14T14:00:32,true,1,,18,,RTE,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,-0.828452,45.354562,0.65,housenumber,18 Route de Lesparre 33340 Saint-Christoly-Médoc,33383_0075_00018,G,18 ROUTE DE LESPARRE,
404771719,00014,40477171900014,O,1996-02-06,NN,,,2019-11-14T14:00:32,false,3,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407658574,00014,40765857400014,O,1996-06-07,NN,,,2019-11-14T14:00:32,true,5,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
407938232,00029,40793823200029,O,2004-02-01,NN,,,2019-11-14T14:00:32,false,4,,5,,AV,DU GENERAL DE GAULLE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,-0.826156,45.355071,0.88,housenumber,5 Avenue du Général de Gaulle 33340 Saint-Christoly-Médoc,33383_0049_00005,G,5 AVENUE DU GENERAL DE GAULLE,
409914868,00016,40991486800016,O,1990-09-01,,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LES CHALETS,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0095808,43.0831757,0.75,poi.chalet,Château-fort des Angles (Chalet) Les Angles,https://osm.org/node/2024572372,G,,
410958102,00015,41095810200015,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,01.21Z,NAFRev2,N,-0.825938,45.355648,0.94,street,Le Bourg 33340 Saint-Christoly-Médoc,33383_9vat74,G,LE BOURG,
412390056,00015,41239005600015,O,1997-06-02,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU TOUR ST BONNET,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,52.2J,NAF1993,N,-0.843499,45.365896,0.57,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
412739906,00011,41273990600011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,CHT LATOUR ST BONNET,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.843499,45.365896,0.62,street,La Tour Saint Bonnet 33340 Saint-Christoly-Médoc,33383_j6t85f,G,LA TOUR SAINT BONNET,
412740920,00019,41274092000019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412747644,00018,41274764400018,O,1987-12-31,NN,,,2021-10-27T08:36:09,true,3,LE BOURG,4,,RUE,DES VIGNES,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.8255,45.353807,0.93,housenumber,4 Rue des Vignes 33340 Saint-Christoly-Médoc,33383_0191_00004,G,4 RUE DES VIGNES,
413876848,00016,41387684800016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413877325,00014,41387732500014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LA FONTAINE,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.824228,45.356188,0.92,street,Route de la Fontaine 33340 Saint-Christoly-Médoc,33383_9e0z1e,G,ROUTE DE LA FONTAINE,
413879396,00013,41387939600013,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LE FOURNEAU,33340,SAINT-CHRISTOLY-MEDOC,,,33383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,-0.83179,45.353973,0.92,street,Le Fourneau-sud 33340 Saint-Christoly-Médoc,33383_B021,G,LE FOURNEAU SUD,