siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800848,00016,21580084800016,O,1983-03-01,01,2020,,2022-08-29T09:07:54,true,4,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
265800847,00013,26580084700013,O,1983-03-01,NN,,,2022-10-11T12:51:08,true,5,MAIRIE,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
265803890,00010,26580389000010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,4,MAIRIE,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
295800494,00011,29580049400011,O,1985-07-03,NN,,,2021-02-15T15:42:46,true,5,MAIRIE,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,42.99Z,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
321742827,00017,32174282700017,O,1999-01-02,NN,,,2007-05-19T09:09:40,false,4,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
321742827,00033,32174282700033,O,2011-09-12,,,,2021-02-23T10:45:28,true,1,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,CORVOL NATURE,02.20Z,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
327819330,00033,32781933000033,O,2009-09-01,,,,2012-11-09T00:25:25,true,1,,,,,BRG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,N,3.398806,47.294885,0.39,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
340032812,00018,34003281200018,O,1987-01-01,NN,,,2006-10-27T03:00:11,true,3,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,01.2C,NAFRev1,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
343368296,00012,34336829600012,O,1988-01-01,NN,,,2021-09-04T11:53:02,true,3,,,,RUE,DE LA MAIRIE,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
378207989,00013,37820798900013,O,1990-05-01,NN,,,2008-01-04T21:14:00,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378260822,00010,37826082200010,O,1990-05-01,NN,,,2013-02-02T12:15:54,true,4,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388804007,00010,38880400700010,O,1992-08-01,NN,,,2021-02-23T11:14:46,true,6,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393002555,00018,39300255500018,O,1973-01-01,NN,,,2008-01-05T00:11:22,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393183504,00017,39318350400017,O,1984-01-01,NN,,,2006-10-28T01:57:41,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393183645,00018,39318364500018,O,1977-01-01,NN,,,,true,1,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393210356,00019,39321035600019,O,1993-12-01,NN,,,,true,1,,,,,LE BREDOUX,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,64.1C,NAF1993,O,3.387926,47.293081,0.93,street,Le Bredoux 58210 Corvol-d'Embernard,58084_vudoht,G,LE BREDOUX,
397492315,00015,39749231500015,O,1993-01-01,NN,,,,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400330478,00035,40033047800035,O,2020-11-01,,,,2020-11-13T14:27:32,true,2,,14,,RUE,DU COURTIL,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,82.19Z,NAFRev2,N,3.3219484,49.4880279,0.89,poi.track,Rue du Courtil Gilles (Chemin) Crécy-au-Mont,https://osm.org/way/134034813,G,,
419082573,00017,41908257300017,O,1998-07-06,NN,,,2017-04-10T08:33:26,false,3,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.3A,NAFRev1,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
424188886,00016,42418888600016,O,1999-07-30,NN,,,2006-10-31T00:17:57,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429133648,00064,42913364800064,O,2011-03-01,,,,2021-02-23T11:48:46,true,1,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.19B,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
431126358,00016,43112635800016,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
433679016,00066,43367901600066,O,2006-06-01,,,,2010-05-19T04:37:24,true,1,LE BOURG,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1J,NAFRev1,O,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,D,LE BOURG,
451852347,00017,45185234700017,O,2004-01-01,NN,,,2008-01-05T02:33:57,true,3,,,,LD,CHAMPEAU,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.409927,47.302263,0.83,street,Champeaux 58210 Corvol-d'Embernard,58084_k68ivk,G,CHAMPEAUX,
478025661,00024,47802566100024,O,2013-05-01,,,,2014-10-07T03:56:39,true,2,,,,RUE,DU CANARD,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
478769854,00025,47876985400025,O,2021-03-16,,,,2021-04-03T11:16:59,true,1,LE BOURG,,,RTE,DE CHEVANNES CHANGY,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,90.01Z,NAFRev2,N,3.4507655,47.288752,0.79,poi.place_of_worship,(Lieu de culte) Chevannes-Changy,https://osm.org/way/176149041,G,,
478776107,00011,47877610700011,O,2004-08-17,,,,2006-11-01T01:25:37,true,3,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
479908543,00016,47990854300016,O,2004-12-15,NN,,,2008-04-26T18:04:41,true,4,LE BOURG,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,60.2M,NAFRev1,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,D,LE BOURG,
480634682,00011,48063468200011,O,2005-01-31,02,2020,4322BB,2022-08-29T09:14:00,true,4,CIDEX 209,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,CIDEX 209,58084,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.22B,NAFRev2,O,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
484126396,00015,48412639600015,O,2005-09-01,NN,,,2014-07-10T00:15:47,false,4,LE BOURG,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.21A,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
484211321,00019,48421132100019,O,2005-01-01,,,,2017-07-10T08:25:27,true,3,LE BOURG,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,63.91Z,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,D,LE BOURG,
533746848,00019,53374684800019,O,2011-08-01,,,,2011-07-25T08:32:23,true,1,,,,,LE MOULIN,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
750000408,00021,75000040800021,O,2020-01-02,00,2020,4329BA,2022-08-29T09:40:28,true,1,,3,,IMP,DES MIGNONS,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,METALIFT 58,43.29B,NAFRev2,N,,,0,,,,,,
778446641,00012,77844664100012,O,,NN,,,,true,1,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
778446658,00016,77844665800016,O,,NN,,,2006-11-25T22:10:18,true,1,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.04,NAP,N,,,0,,,,,,
811298710,00013,81129871000013,O,2015-05-11,,,,2017-01-11T09:41:38,true,2,,15,,RTE,DE CHAZEUIL,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
815071717,00012,81507171700012,O,2009-05-01,,,,2021-05-04T13:14:12,true,1,,,,IMP,DE LA YOURTE,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
831607221,00015,83160722100015,O,1995-07-26,,,,2017-08-24T13:58:10,true,1,,,,,MAIRIE,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,1995-07-26,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839391729,00010,83939172900010,O,2017-12-01,,,,2018-05-05T03:35:59,true,1,,,,,LE BOURG,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.398806,47.294885,0.95,street,Le Bourg 58210 Corvol-d'Embernard,58084_pxlyl2,G,LE BOURG,
879054914,00012,87905491400012,O,2019-11-13,,,,2021-02-23T18:13:02,true,1,,5,,RUE,DE LA MAIRIE,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,53.20Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
884553751,00022,88455375100022,O,2021-10-10,,,,2022-06-30T04:23:57,true,1,,6,,RTE,DE CHAMPEAU,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,47.19B,NAFRev2,O,3.409927,47.302263,0.46,street,Champeaux 58210 Corvol-d'Embernard,58084_k68ivk,G,CHAMPEAUX,
886111095,00016,88611109500016,O,,,,,,true,1,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
886210970,00010,88621097000010,O,,NN,,,,true,1,,,,,,58210,CORVOL D'EMBERNARD,,,58084,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
