siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605419,00019,21760541900019,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
217605419,00027,21760541900027,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217605419,00035,21760541900035,O,2022-01-01,,,,2023-06-01T14:24:28,false,1,MAIRIE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2022-01-01,A,CONSTRUCTIONS DES MAISONS SENIORS,,,,42.99Z,NAFRev2,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
267603835,00013,26760383500013,O,1993-03-22,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
297601239,00017,29760123900017,O,,,,,,true,1,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301306767,00031,30130676700031,O,,,,,,true,1,,,,LOT,LES TROENES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.97335,49.508067,0.58,street,Clos des Troenes 76480 Roumare,76541_w193qg,G,CLOS DES TROENES,
302236617,00015,30223661700015,O,1965-01-01,NN,,,2015-05-14T04:02:51,false,5,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.91A,NAFRev2,O,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
303741375,00016,30374137500016,O,1975-01-01,NN,,,,true,1,,,,,LE CENTRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.972279,49.528716,0.64,street,Ctre Commercial le Parvis des Senteurs 76480 Roumare,76541_0j3rlv,G,CTRE CIAL LE PARVIS DES SENTEURS,
306493628,00037,30649362800037,O,1994-07-01,NN,,,2008-01-04T19:42:14,true,3,,,,,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.98539,49.515951,0.8,street,Petit Melmont 76480 Roumare,76541_B020,G,PETIT MELMONT,
314626086,00016,31462608600016,O,,NN,,,,true,1,,,,LD,LA CROIX JACQUES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.972277,49.50799,0.93,street,Chemin de la Croix Jacques 76480 Roumare,76541_0075,G,CHEMIN DE LA CROIX JACQUES,
315395327,00036,31539532700036,O,2016-10-07,,,,2017-11-09T03:40:59,true,2,LE PETIT MELMONT,46,,CHE,DES HETRES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.09Z,NAFRev2,N,0.989046,49.518119,0.84,housenumber,46 Chemin des Hetres 76480 Roumare,76541_0042_00046,G,46 CHEMIN DES HETRES,
315559153,00046,31555915300046,O,2002-10-01,NN,,,2006-12-15T00:18:42,false,4,FOYER RURAL DE ROUMARE,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,0.970941,49.513428,0.54,street,Chemin Rural 76480 Roumare,76541_0190,D,CHEMIN RURAL,
315559153,00053,31555915300053,O,2004-10-01,,,,2016-07-19T04:05:51,true,4,,,,,FOYER RURAL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59B,NAFRev2,N,0.970941,49.513428,0.46,street,Chemin Rural 76480 Roumare,76541_0190,G,CHEMIN RURAL,
316038942,00033,31603894200033,O,1993-07-01,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,74.1J,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
317875284,00018,31787528400018,O,,,,,,true,1,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318578390,00037,31857839000037,O,1991-07-04,NN,,,2008-11-07T00:34:21,false,4,,,,,LE BOUT DE LA VILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,36.1K,NAF1993,N,0.956345,49.49958,0.94,street,Le Bout de la Ville 76480 Roumare,76541_B006,G,LE BOUT DE LA VILLE,
318578390,00052,31857839000052,O,2016-06-30,,,9524ZZ,2018-01-13T04:18:25,true,2,LE BOUT DE LA VILLE,2623,,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.24Z,NAFRev2,O,0.947785,49.500021,0.86,housenumber,2623 Route de Duclair 76480 Roumare,76541_0021_02623,G,2623 ROUTE DE DUCLAIR,
320909674,00030,32090967400030,O,2006-12-01,,,,2013-01-03T04:47:16,true,3,,34,,,CLOS LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,0.969157,49.510867,0.81,housenumber,34 Clos des Bocages 76480 Roumare,76541_kjcd1x_00034,G,34 CLOS DES BOCAGES,
320951296,00013,32095129600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.977124,49.510594,0.95,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
321161846,00019,32116184600019,O,1981-03-02,NN,,,2011-05-27T14:25:32,false,3,LA CROIX JACQUES,234,,CHE,DE LA CROIX BLANCHE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2L,NAF1993,,0.962821,49.501907,0.91,housenumber,234 Chemin de la Croix Blanche 76480 Roumare,76541_0070_00234,G,234 CHEMIN DE LA CROIX BLANCHE,
322245960,00016,32224596000016,O,,,,,,true,1,,,,RTE,DE BARENTIN,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.971307,49.512545,0.84,street,Route de Barentin 76480 Roumare,76541_0016,G,ROUTE DE BARENTIN,
323056960,00012,32305696000012,O,1981-10-01,,,,,true,1,,,,LD,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.1A,NAF1993,N,0.98539,49.515951,0.8,street,Petit Melmont 76480 Roumare,76541_B020,G,PETIT MELMONT,
323488239,00019,32348823900019,O,,NN,,,,true,1,,47,,CHE,DEPARTEMENTAL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1C,NAF1993,N,0.990218,49.518191,0.63,street,Route Departementale 6015 76480 Roumare,76541_2zz5su,G,ROUTE DEPARTEMENTALE 6015,
323532069,00016,32353206900016,O,,NN,,,,true,1,,,,,LE PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.11,NAP,N,0.98539,49.515951,0.8,street,Petit Melmont 76480 Roumare,76541_B020,G,PETIT MELMONT,
323644658,00011,32364465800011,O,1982-01-01,NN,,,2008-01-04T18:48:27,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324082486,00014,32408248600014,O,1982-01-20,NN,,,2008-01-04T18:53:11,true,3,,,,LD,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.967578,49.503796,0.94,street,Le Grand Melmont 76480 Roumare,76541_B015,G,LE GRAND MELMONT,
324082494,00018,32408249400018,O,1982-01-20,NN,,,2008-01-04T18:53:11,true,3,,,,,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.967578,49.503796,0.94,street,Le Grand Melmont 76480 Roumare,76541_B015,G,LE GRAND MELMONT,
326536703,00266,32653670300266,O,2009-10-23,00,2021,,2023-11-30T10:23:52,false,1,ROUTE DE MALZAIRE,,,,LE PARVIS DES SENTEURS RD 67,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-10-23,A,FESTI SA,,,,47.78C,NAFRev2,O,0.972279,49.528716,0.77,street,Ctre Commercial le Parvis des Senteurs 76480 Roumare,76541_0j3rlv,G,CTRE CIAL LE PARVIS DES SENTEURS,
326543360,00019,32654336000019,O,1983-01-01,NN,,,,true,1,,,,RUE,DE L OURAIL,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,01.1A,NAF1993,N,0.975178,49.504565,0.67,street,Chemin de l'Ouraille 76480 Roumare,76541_0022,G,CHEMIN DE L OURAILLE,
327011300,00016,32701130000016,O,,NN,,,,true,1,,,,HAM,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.23,NAP,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
327508917,00017,32750891700017,O,1983-04-05,NN,,,2008-11-07T00:45:10,false,4,,,,PL,DE LA LIBERTE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,0.97571,49.510049,0.84,street,Place de la Liberte 76480 Roumare,76541_0020,G,PLACE DE LA LIBERTE,
327562559,01307,32756255901307,O,2011-09-01,NN,,,2017-05-04T03:54:56,false,2,PAVILLON SAREPTA,,,RUE,DU BOSC HUE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2015-10-31,F,ISIDORE RESTAURATION,,,,56.29B,NAFRev2,O,0.975874,49.513066,0.76,street,Chemin du Bosc Hue 76480 Roumare,76541_0012,G,CHEMIN DU BOSC HUE,
327683348,00020,32768334800020,O,1995-05-08,NN,,,,true,1,,,,,LES TROENES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,0.97335,49.508067,0.77,street,Clos des Troenes 76480 Roumare,76541_w193qg,G,CLOS DES TROENES,
328738331,00037,32873833100037,O,2004-11-01,,,4321AB,2021-03-10T08:48:03,true,4,,933,B,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,0.972037,49.499577,0.86,housenumber,933b Route de Duclair 76480 Roumare,76541_0021_00933_b,G,933B ROUTE DE DUCLAIR,
331072538,00019,33107253800019,O,,NN,,,,true,1,,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,52.6D,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
331649236,00014,33164923600014,O,1985-01-02,NN,,1089ZZ,2023-11-14T11:55:06,true,3,HAMEAU DE SAINT THOMAS,,,RTE,DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8V,NAF1993,,0.963734,49.499744,0.83,street,Route de Duclair 76480 Roumare,76541_0021,G,ROUTE DE DUCLAIR,
332196245,00028,33219624500028,O,1992-01-27,NN,,,2013-06-07T13:37:36,false,6,LE BOURG,2,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,N,0.97612,49.509428,0.85,housenumber,2 Place de la Mairie 76480 Roumare,76541_0170_00002,G,2 PLACE DE LA MAIRIE,
332196245,00036,33219624500036,O,2010-06-01,,,,2021-02-23T10:52:03,true,1,,2,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.19B,NAFRev2,N,0.97612,49.509428,0.85,housenumber,2 Place de la Mairie 76480 Roumare,76541_0170_00002,G,2 PLACE DE LA MAIRIE,
332843705,00044,33284370500044,O,1999-09-01,NN,,,,true,1,,9,A,PL,DE LA LIBERTE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,60.2M,NAF1993,N,0.976237,49.509875,0.86,housenumber,9a Place de la Liberte 76480 Roumare,76541_0020_00009_a,G,9A PLACE DE LA LIBERTE,
333697605,00025,33369760500025,O,,NN,,,,true,1,,,,HAM,DU BOUT DU HAUT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.1A,NAF1993,N,0.9846,49.504826,0.65,locality,Le Bout de Haut 76480 Roumare,76541_B005,G,LE BOUT DE HAUT,
334450707,00032,33445070700032,O,2010-11-05,,,,2021-02-23T10:53:37,true,1,,12,,,CLOS ST HUBERT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,47.89Z,NAFRev2,N,0.970672,49.509588,0.85,housenumber,12 Clos Saint Hubert 76480 Roumare,76541_4aeqd3_00012,G,12 CLOS SAINT HUBERT,
334497161,00045,33449716100045,O,1999-10-20,NN,,,2008-07-01T12:24:51,true,4,,495,,RTE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.19B,NAFRev2,N,0.981401,49.506811,0.7,housenumber,495 Route des 2 Tilleuls 76480 Roumare,76541_0030_00495,G,495 ROUTE DES 2 TILLEULS,
334604980,00014,33460498000014,O,,,,,,true,1,,7,,CHE,RURAL 7,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,0.970941,49.513428,0.64,street,Chemin Rural 76480 Roumare,76541_0190,G,CHEMIN RURAL,
334655917,00014,33465591700014,O,1976-02-07,00,2020,,2022-08-29T09:23:56,true,5,,,,,MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,93.12Z,NAFRev2,O,0.97664,49.509896,0.92,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
335076204,00015,33507620400015,O,1900-01-01,NN,,,2006-12-15T00:27:55,false,4,,,,,CHATEAU DE ROUMARE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,0.965094,49.502543,0.65,street,Chemin de la Chaussee 76480 Roumare,76541_0035,G,CHEMIN DE LA CHAUSSEE,
338108467,00014,33810846700014,O,,NN,,,,true,1,,15,,,RES LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,60.04,NAP,N,0.968839,49.511693,0.63,housenumber,15 Clos des Bocages 76480 Roumare,76541_kjcd1x_00015,G,15 CLOS DES BOCAGES,
338641475,00011,33864147500011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.977124,49.510594,0.76,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
338895394,00017,33889539400017,O,1986-09-25,NN,,,,true,1,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,45.1A,NAF1993,N,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
339199952,00021,33919995200021,O,1988-11-25,00,2021,,2023-11-30T10:27:06,true,5,,15,,LOT,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.11Z,NAFRev2,O,0.968839,49.511693,0.61,housenumber,15 Clos des Bocages 76480 Roumare,76541_kjcd1x_00015,G,15 CLOS DES BOCAGES,
339705998,00096,33970599800096,O,2016-06-01,,,,2017-11-30T19:30:28,true,2,,862,,RTE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99B,NAFRev2,N,0.985242,49.504829,0.7,housenumber,862 Route des 2 Tilleuls 76480 Roumare,76541_0030_00862,G,862 ROUTE DES 2 TILLEULS,
340670082,00015,34067008200015,O,1987-01-01,NN,,,2008-01-04T21:44:33,true,3,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341262079,00013,34126207900013,O,1987-01-01,NN,,,2009-08-24T14:15:07,false,4,,,,,LE CENTRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,0.972279,49.528716,0.64,street,Ctre Commercial le Parvis des Senteurs 76480 Roumare,76541_0j3rlv,G,CTRE CIAL LE PARVIS DES SENTEURS,
341392488,00100,34139248800100,O,2008-03-01,03,2021,,2023-11-30T10:27:50,false,2,,,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2009-02-08,A,BOUCHERIE HELIE,,,,47.22Z,NAFRev2,O,0.97664,49.509896,0.83,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
341631810,00023,34163181000023,O,1996-07-15,NN,,4932ZA,2023-02-09T03:38:16,true,4,,,,CHE,DE L OURAILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.32Z,NAFRev2,N,0.975178,49.504565,0.85,street,Chemin de l'Ouraille 76480 Roumare,76541_0022,G,CHEMIN DE L OURAILLE,
342164266,00013,34216426600013,O,1987-06-24,NN,,,2008-11-07T01:03:14,true,3,,1,,,HAMEAU DE MALZAIRE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,N,0.970715,49.530283,0.51,housenumber,1 Clos de Malzaize 76480 Roumare,76541_erzn0p_00001,G,1 CLOS DE MALZAIZE,
342168366,00058,34216836600058,P,2020-10-01,,,4332AA,2021-02-23T10:57:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMARE,,[ND],76541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
343215737,00044,34321573700044,O,2022-01-20,,,,2022-01-25T11:32:09,true,1,,234,A,,RUE DE BARENTIN,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,CONSEIL EN PEDAGOGIE APPLIQUEE A LA MEDECINE,85.60Z,NAFRev2,N,0.971633,49.512539,0.95,street,Rue de Barentin 76480 Roumare,76541_0024,G,RUE DE BARENTIN,
343841433,00018,34384143300018,O,1987-10-01,NN,,,,false,4,,,,,HAMEAU DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.974685,49.50278,0.59,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
343841433,00026,34384143300026,O,1998-10-31,NN,,,2021-05-12T03:39:07,true,4,,73,,CHE,DE LA CROIX BLANCHE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,0.962698,49.500468,0.91,housenumber,73 Chemin de la Croix Blanche 76480 Roumare,76541_0070_00073,G,73 CHEMIN DE LA CROIX BLANCHE,
343999017,00019,34399901700019,O,1988-01-01,NN,,4332BB,2022-02-15T04:13:47,true,4,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
344015698,00030,34401569800030,O,2011-11-01,,,,2021-02-23T10:59:07,false,1,,1315,,,ROUTE DE DUCLAIR,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.12Z,NAFRev2,N,0.96574,49.499712,0.96,housenumber,1315 Route de Duclair 76480 Roumare,76541_0021_01315,G,1315 ROUTE DE DUCLAIR,
344973839,00022,34497383900022,O,1993-08-01,NN,,,2006-12-15T00:33:07,false,3,,,,,LE BOUT DE LA VILLE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2L,NAFRev1,N,0.956345,49.49958,0.94,street,Le Bout de la Ville 76480 Roumare,76541_B006,G,LE BOUT DE LA VILLE,
344973839,00030,34497383900030,P,2004-08-01,,,,2006-10-27T03:31:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMARE,,[ND],76541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
347894370,00019,34789437000019,O,1988-07-01,NN,,,2008-01-04T22:45:40,true,3,,,,,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.970197,49.511667,0.78,street,Clos des Bocages 76480 Roumare,76541_kjcd1x,G,CLOS DES BOCAGES,
348432600,00024,34843260000024,O,1996-07-12,NN,,,2006-11-25T10:57:51,true,4,,,,PL,DE LA MAIRIE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,52.1B,NAFRev1,O,0.97664,49.509896,0.83,street,Place de la Mairie 76480 Roumare,76541_0170,G,PLACE DE LA MAIRIE,
348774878,00022,34877487800022,O,2013-06-01,,,,2013-10-24T09:15:41,false,2,,99,,CHE,DE LA CHAUSSEE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,47.81Z,NAFRev2,N,0.970727,49.500417,0.86,housenumber,99 Chemin de la Chaussee 76480 Roumare,76541_0035_00099,G,99 CHEMIN DE LA CHAUSSEE,
349679746,00025,34967974600025,O,2003-09-01,NN,,,2007-09-12T09:59:50,true,3,,58,,RUE,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,0.976872,49.510288,0.95,housenumber,58 Rue de l'Eglise 76480 Roumare,76541_0023_00058,G,58 RUE DE L EGLISE,
349997700,00035,34999770000035,O,2015-06-24,,,,2021-05-26T03:33:55,true,1,,1337,A,RTE,DU PETIT MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,0.987699,49.519342,0.89,housenumber,1337a Route du Petit Melmont 76480 Roumare,76541_0195_01337_a,G,1337A ROUTE DU PETIT MELMONT,
350031753,00014,35003175300014,O,1989-02-20,NN,,,2008-10-01T16:45:36,true,4,,,,,,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351772017,00023,35177201700023,O,1992-10-31,NN,,,,false,4,,,,RUE,DE L'EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.977124,49.510594,0.95,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
352040133,00014,35204013300014,O,1989-11-01,NN,,,2006-11-25T11:10:48,true,3,HAM SAINT THOMAS LA CHAUSS,,,,LE GRAND MELMONT,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,0.967578,49.503796,0.94,street,Le Grand Melmont 76480 Roumare,76541_B015,G,LE GRAND MELMONT,
353802788,00052,35380278800052,O,2012-05-01,,,,2013-09-30T19:23:34,true,2,,,,,4 CLOS DES CERISIERS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,0.977413,49.512688,0.93,street,Rue du Clos des Cerisiers 76480 Roumare,76541_0014,G,RUE DU CLOS DES CERISIERS,
372402826,00021,37240282600021,O,1994-02-01,NN,,,2008-11-08T00:32:12,true,4,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02A,NAFRev2,N,0.977124,49.510594,0.95,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
377550819,00025,37755081900025,O,1996-07-02,NN,,,,true,1,,,,,CAMPING DE LA FORET,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.5Z,NAF1993,N,-0.1354527,48.2105298,0.91,poi.camp_site,Camping de la Forêt Sillé-le-Guillaume,https://osm.org/way/107435943,G,,
378804066,00017,37880406600017,O,1990-07-10,NN,,,,true,4,,,,HAM,DE SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,0.974685,49.50278,0.79,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
378835847,00021,37883584700021,O,2011-01-30,,,,2012-11-09T00:44:59,true,2,,19,,CHE,DES MERISIERS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,80.10Z,NAFRev2,N,0.977707,49.510888,0.86,housenumber,19 Chemin des Merisiers 76480 Roumare,76541_0175_00019,G,19 CHEMIN DES MERISIERS,
379285968,00028,37928596800028,O,1993-06-22,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2C,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
380852962,00022,38085296200022,O,1993-06-22,NN,,,,false,4,ANCIEN MANOIR DE ROUMARE,,,,LE BOURG,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2C,NAF1993,N,0.971743,49.50833,0.94,street,Le Bourg 76480 Roumare,76541_6tx8fp,G,LE BOURG,
380883504,00017,38088350400017,O,1991-01-28,NN,,,2006-10-28T00:38:39,true,3,,,,,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
381176148,00017,38117614800017,P,1900-01-01,NN,,,2021-02-11T08:47:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ROUMARE,,[ND],76541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
384292827,00019,38429282700019,O,1992-01-02,NN,,,,false,3,,14,,,LES BOCAGES,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.1R,NAF1993,N,0.968954,49.511556,0.76,housenumber,14 Clos des Bocages 76480 Roumare,76541_kjcd1x_00014,G,14 CLOS DES BOCAGES,
384292827,00043,38429282700043,O,2018-12-01,,,,2021-02-23T11:12:27,true,1,,,,,86 F ROUTE DES 2 TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,0.976551,49.508792,0.86,housenumber,86f Route des 2 Tilleuls 76480 Roumare,76541_0030_00086_f,G,86F ROUTE DES 2 TILLEULS,
384827978,00022,38482797800022,O,2006-05-31,,,,2021-02-23T11:12:58,true,2,,90,,RUE,DES DEUX TILLEULS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.977202,49.509281,0.65,housenumber,90 Route des 2 Tilleuls 76480 Roumare,76541_0030_00090,G,90 ROUTE DES 2 TILLEULS,
388095044,00011,38809504400011,O,1992-07-10,NN,,,2020-04-17T03:47:28,true,4,LA CHAUSSEE,,,HAM,SAINT THOMAS,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,0.974685,49.50278,0.94,street,Saint Thomas 76480 Roumare,76541_B023,G,SAINT THOMAS,
389416868,00013,38941686800013,O,1992-10-22,NN,,,,true,3,,,,RUE,DE L EGLISE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.8K,NAFRev1,N,0.977124,49.510594,0.95,street,Rue de l'Eglise 76480 Roumare,76541_0023,G,RUE DE L EGLISE,
390125920,00012,39012592000012,O,,NN,,,,true,1,,,,,CHATEAU ROUMARE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,0.979043,49.511592,0.65,street,Clos des Chataigners 76480 Roumare,76541_ynppni,G,CLOS DES CHATAIGNERS,
390753325,00013,39075332500013,O,1993-04-07,NN,,,,true,1,,,,CHE,DU BOSC HUE,76480,ROUMARE,,,76541,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,28.3C,NAF1993,O,0.975874,49.513066,0.84,street,Chemin du Bosc Hue 76480 Roumare,76541_0012,G,CHEMIN DU BOSC HUE,