id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268376,2021-09-11,000001,Vente,4500,,,LES PETITS BOIS,B513,18260,18022,Barlieu,18,,,180220000D0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13760,2.619593,47.48426
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.609068,47.493541
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,2737,2.609068,47.493541
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2737,2.609068,47.493541
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2737,2.609068,47.493541
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,616,2.609068,47.493541
2021-268428,2021-09-21,000001,Vente,82000,7,,LA FERRIERE,B262,18260,18022,Barlieu,18,,,180220000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.609068,47.493541
2021-268758,2021-09-24,000001,Vente,38000,16,,GRANDE RUE,0071,18260,18022,Barlieu,18,,,18022000AB0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.627102,47.488395
2021-268758,2021-09-24,000001,Vente,38000,16,,GRANDE RUE,0071,18260,18022,Barlieu,18,,,18022000AB0385,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,70,2.627102,47.488395
2021-268758,2021-09-24,000001,Vente,38000,16,,GRANDE RUE,0071,18260,18022,Barlieu,18,,,18022000AB0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.627102,47.488395
2021-268758,2021-09-24,000001,Vente,38000,16,,GRANDE RUE,0071,18260,18022,Barlieu,18,,,18022000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.627156,47.488303
2021-269638,2021-10-21,000001,Vente,1500,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0322,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.638835,47.477176
2021-269856,2021-11-06,000001,Vente,3000,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,860,2.629069,47.486973
2021-270236,2021-11-24,000001,Vente,12500,4,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0311,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,238,2.63843,47.476966
2021-270236,2021-11-24,000001,Vente,12500,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0321,,,,,,,,,,,,,0,,,,,J,jardins,,,328,2.638604,47.477186
2021-270847,2021-12-17,000001,Vente,129056,2,,LES BILLASSIERS,B044,18260,18022,Barlieu,18,,,180220000C0539,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1308,2.659215,47.489258
2021-270980,2021-12-29,000001,Vente,22000,,,LE GRAND FRENE,B316,18260,18022,Barlieu,18,,,180220000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,16820,2.647963,47.493157
2021-270980,2021-12-29,000001,Vente,22000,,,LE GRAND FRENE,B316,18260,18022,Barlieu,18,,,180220000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.649322,47.49371
2021-270980,2021-12-29,000001,Vente,22000,,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.650364,47.493872
2021-270980,2021-12-29,000001,Vente,22000,,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.650694,47.493892
2021-270980,2021-12-29,000001,Vente,22000,,,LE PRE DE LA FOSSE,B558,18260,18022,Barlieu,18,,,180220000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,9280,2.651304,47.494539
2021-270980,2021-12-29,000001,Vente,22000,,,LES TROIS PRES,B696,18260,18022,Barlieu,18,,,180220000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,8020,2.653644,47.493359
2021-270980,2021-12-29,000001,Vente,22000,,,LES TROIS PRES,B696,18260,18022,Barlieu,18,,,180220000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,8210,2.6541,47.494207
2021-270980,2021-12-29,000001,Vente,22000,,,LA TERRE DE LA FOSSE,B669,18260,18022,Barlieu,18,,,180220000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,20480,2.652178,47.494199
2021-270980,2021-12-29,000001,Vente,22000,,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,2482,,
2021-272963,2021-03-05,000001,Vente,44000,7,,RTE DE VAILLY,0060,18260,18022,Barlieu,18,,,18022000AB0140,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,228,2.628374,47.487131
2021-272980,2021-02-23,000001,Vente,37500,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,3687,2.640137,47.476211
2021-272980,2021-02-23,000001,Vente,37500,10,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0729,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,375,2.639738,47.476597
2021-273011,2021-03-24,000001,Vente,67000,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.627821,47.487707
2021-273011,2021-03-24,000001,Vente,67000,4,,RTE DE VAILLY,0060,18260,18022,Barlieu,18,,,18022000AB0259,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,145,2.627931,47.487613
2021-273438,2021-06-29,000001,Vente,49500,2,,RTE DE CONCRESSAULT,0020,18260,18022,Barlieu,18,,,18022000AB0352,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,489,2.624839,47.488661
2021-273473,2021-07-06,000001,Vente,35000,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.628449,47.48897
2021-273473,2021-07-06,000001,Vente,35000,1,,PL DE LA FONTAINE,0068,18260,18022,Barlieu,18,,,18022000AB0208,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,89,2.628492,47.488798
2021-273575,2021-07-29,000001,Vente,4000,,,LA COINCHETIERE,B206,18260,18022,Barlieu,18,,,180220000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,6850,2.612311,47.497766
2021-273620,2021-08-03,000001,Vente,55000,6,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0307,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,247,2.638973,47.476323
2021-273620,2021-08-03,000001,Vente,55000,6,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0307,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,353,2.638973,47.476323
2021-273620,2021-08-03,000001,Vente,55000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.639016,47.476585
2021-273620,2021-08-03,000001,Vente,55000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,1182,2.638687,47.476498
2021-273642,2021-08-03,000002,Vente,,,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0781,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.596627,47.504222
2021-273642,2021-08-03,000002,Vente,,2,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.596537,47.50426
2021-273642,2021-08-03,000002,Vente,,2,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0786,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,100,2.596537,47.50426
2021-273642,2021-08-03,000002,Vente,,,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.596765,47.50435
2021-273642,2021-08-03,000002,Vente,,,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.596632,47.504359
2021-273642,2021-08-03,000002,Vente,,3,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,2.596449,47.504383
2021-273642,2021-08-03,000002,Vente,,3,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0807,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,861,2.596449,47.504383
2021-273642,2021-08-03,000002,Vente,,,,FONTBEL,B270,18260,18022,Barlieu,18,,,180220000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,624,2.5969,47.504763
2021-273648,2021-08-24,000001,Vente,2500,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,5583,2.625214,47.48732
2021-273648,2021-08-24,000001,Vente,2500,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0295,,,,,,,,,,,,,0,,,,,T,terres,,,1227,2.625746,47.487799
