id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0012,,,,,,,,,,,,,0,,,,,P,prés,,,4770,3.692205,44.991944
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0012,,,,,,,,,,,,,0,,,,,P,prés,,,4770,3.692205,44.991944
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1920,3.692639,44.991012
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0016,,,,,,,,,,,,,0,,,,,P,prés,,,6120,3.69204,44.99101
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0019,,,,,,,,,,,,,0,,,,,P,prés,,,4810,3.69182,44.990468
2023-576250,2023-01-11,000001,Vente,8261,,,LE PRADEY,B234,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0041,,,,,,,,,,,,,0,,,,,T,terres,,,5148,3.68782,44.990209
2023-576984,2023-02-20,000001,Vente,48000,5353,,LA POUTETTE,B153,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1131,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,319,3.67347,44.988382
2023-576984,2023-02-20,000001,Vente,48000,5357,,LA POUTETTE,B153,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.673492,44.988035
2023-576984,2023-02-20,000001,Vente,48000,,,LA POUTETTE,B153,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1139,,,,,,,,,,,,,0,,,,,T,terres,,,211,3.673454,44.988503
2023-577195,2023-03-03,000001,Vente,1000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5229,3.697992,44.995416
2023-577286,2023-03-07,000001,Vente,1000,,,LEMEZAT,B113,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.679722,44.989897
2023-577286,2023-03-07,000001,Vente,1000,,,LEMEZAT,B113,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0156,,,,,,,,,,,,,0,,,,,L,landes,,,529,3.67983,44.990259
2023-577480,2023-03-08,000001,Vente,125000,5027,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0146,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,155,3.679377,44.989048
2023-577480,2023-03-08,000001,Vente,125000,5027,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.679377,44.989048
2023-577520,2023-03-10,000001,Vente,2000,,,LAVERSAIN,B110,43580,43221,Saint-Privat-d'Allier,43,,,43221000AM0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6248,3.701159,44.995851
2023-577636,2023-03-23,000001,Vente,400,,,BARRACOUX,B004,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1117,3.641228,44.999609
2023-577779,2023-03-24,000001,Vente,7500,,,LOUSQUAIRE,B124,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0077,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8619,3.629007,45.003195
2023-577779,2023-03-24,000001,Vente,7500,,,COSTE BASSE,B065,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0090,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,17770,3.62812,45.00416
2023-577779,2023-03-24,000001,Vente,7500,,,COSTE BASSE,B065,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0091,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6802,3.628695,45.00489
2023-577958,2023-03-24,000001,Vente,5000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2120,3.701307,45.026042
2023-577958,2023-03-24,000001,Vente,5000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,2064,3.702225,45.025406
2023-577958,2023-03-24,000001,Vente,5000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,6377,3.699038,45.024366
2023-577958,2023-03-24,000001,Vente,5000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2165,3.70042,45.024943
2023-578170,2023-04-07,000001,Vente,800,,,LE SUC,B188,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0910,,,,,,,,,,,,,0,,,,,L,landes,,,10066,3.70802,45.013572
2023-578450,2023-04-13,000002,Vente,600,,,ROUGEAC,B178,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0918,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.695439,45.007383
2023-578491,2023-04-28,000001,Vente,2800,,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0223,,,,,,,,,,,,,0,,,,,J,jardins,,,688,3.677503,44.988589
2023-578949,2023-05-22,000001,Vente terrain à bâtir,36025,,,LES SIGNOLES,B236,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0661,,,,,,,,,,,,,0,,,,,P,prés,,,1441,3.689345,44.987406
2023-578958,2023-05-22,000001,Vente terrain à bâtir,30175,,,LES SIGNOLES,B236,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0662,,,,,,,,,,,,,0,,,,,P,prés,,,1207,3.689973,44.987487
2023-579154,2023-05-16,000001,Vente,17000,,,LES POURRAIRES,B152,43580,43221,Saint-Privat-d'Allier,43,,,43221000AB0102,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2140,3.660975,45.02959
2023-579154,2023-05-16,000001,Vente,17000,,,CEAUX,B026,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.670795,45.020247
2023-579154,2023-05-16,000001,Vente,17000,5331,,CEAUX,B026,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0277,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,453,3.670477,45.020301
2023-579154,2023-05-16,000001,Vente,17000,,,LA VARENNE,B200,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.675148,45.02159
2023-579154,2023-05-16,000001,Vente,17000,,,LA VARENNE,B200,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0005,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3147,3.674908,45.02199
2023-579154,2023-05-16,000001,Vente,17000,,,BOIS DE BLAZE,B012,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZB0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,3.662212,45.023044
2023-579154,2023-05-16,000001,Vente,17000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZH0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1160,3.654891,45.013599
2023-579154,2023-05-16,000001,Vente,17000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZH0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,938,3.656051,45.013172
2023-579213,2023-05-12,000001,Vente,50,,,MERCURY,B131,43580,43221,Saint-Privat-d'Allier,43,,,43221000AL0077,,,,,,,,,,,,,0,,,,,L,landes,,,146,3.670939,45.005631
2023-579242,2023-06-06,000001,Vente,2219,,,LES TRIOUVAIRES,B196,43580,43221,Saint-Privat-d'Allier,43,,,432210000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,3002,3.679944,45.016672
2023-579242,2023-06-06,000001,Vente,2219,,,LES TRIOUVAIRES,B196,43580,43221,Saint-Privat-d'Allier,43,,,432210000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,3338,3.679798,45.016192
2023-579243,2023-06-06,000001,Vente,600,,,LE COUDERT,B072,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0100,,,,,,,,,,,,,0,,,,,T,terres,,,2163,3.681818,45.024567
2023-579445,2023-06-14,000001,Vente,500,,,LES COURBES,B074,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1947,3.707967,45.002248
2023-579453,2023-06-15,000001,Vente,80000,5350,,LA POUTETTE,B153,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.673343,44.988076
2023-579453,2023-06-15,000001,Vente,80000,5350,,LA POUTETTE,B153,43580,43221,Saint-Privat-d'Allier,43,,,432210000E1129,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,572,3.673343,44.988076
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,902,3.671329,44.98624
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3541,3.67192,44.98561
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1492,3.672614,44.985676
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0437,,,,,,,,,,,,,0,,,,,P,prés,,,4229,3.672614,44.985676
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6696,3.671726,44.987144
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,4689,3.671726,44.987144
2023-579659,2023-06-24,000001,Vente,2000,,,RAGEASSOU,B167,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2212,3.670978,44.987062
2023-579834,2023-07-04,000001,Vente,44000,5097,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.678078,44.99006
2023-579834,2023-07-04,000001,Vente,44000,5097,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.678078,44.99006
2023-579834,2023-07-04,000001,Vente,44000,,,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,3.678023,44.990155
2023-579834,2023-07-04,000001,Vente,44000,5096,A,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0301,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,258,3.678163,44.990152
2023-579834,2023-07-04,000001,Vente,44000,5096,A,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.678163,44.990152
2023-579834,2023-07-04,000001,Vente,44000,5096,A,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.678163,44.990152
2023-579834,2023-07-04,000001,Vente,44000,5096,B,LE BOURG,B021,43580,43221,Saint-Privat-d'Allier,43,,,43221000AO0302,,2,,,,,,,,,,,0,,,,,,,,,,3.678238,44.990155
2023-579950,2023-06-22,000001,Vente,77000,,,ROUGEAC,B178,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,5673,3.697404,45.007305
2023-579950,2023-06-22,000001,Vente,77000,5236,,ROUGEAC,B178,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0627,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,321,3.695121,45.007399
2023-579950,2023-06-22,000001,Vente,77000,,,CHAMP GRAND,B034,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,2046,3.690543,45.013212
2023-579950,2023-06-22,000001,Vente,77000,,,SAGNELONGE,B183,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0839,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5392,3.682673,45.011753
2023-579950,2023-06-22,000001,Vente,77000,,,ROUGEAC,B178,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,949,3.695322,45.007532
2023-579950,2023-06-22,000001,Vente,77000,,,LES LISTES,B117,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,1592,3.689536,45.008197
2023-579950,2023-06-22,000001,Vente,77000,,,LES LISTES,B117,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,935,3.693024,45.006227
2023-579950,2023-06-22,000001,Vente,77000,,,CHAMPESTAS,B038,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4414,3.701865,45.006581
2023-579950,2023-06-22,000001,Vente,77000,,,CHAMPESTAS,B038,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4415,3.701865,45.006581
2023-579950,2023-06-22,000001,Vente,77000,,,CHAMPESTAS,B038,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0380,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3311,3.70248,45.006797
2023-580124,2023-06-23,000001,Vente,21000,,,LA GIRARDE,B094,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,1286,3.690111,45.027583
2023-580261,2023-07-19,000001,Vente,600,,,ROCHE D OFFRE,B173,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0546,,,,,,,,,,,,,0,,,,,P,prés,,,3511,3.650635,44.994253
2023-580261,2023-07-19,000001,Vente,600,,,LA GARDETTE,B090,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0871,,,,,,,,,,,,,0,,,,,P,prés,,,399,3.65079,44.99407
2023-580266,2023-07-19,000001,Vente,600,,,COMBRIAUX,B061,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,3441,3.667673,44.989805
2023-580279,2023-07-19,000001,Vente,2000,,,LA BESSEYRE,B008,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,8237,3.657075,44.991975
2023-580279,2023-07-19,000001,Vente,2000,,,LA BESSEYRE,B008,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,3719,3.657776,44.992369
2023-580495,2023-07-28,000001,Vente,155700,,,CONNAC,B062,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,5593,3.633652,44.992373
2023-580495,2023-07-28,000001,Vente,155700,5181,,CONNAC,B062,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0254,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,3.634185,44.992631
2023-580574,2023-08-08,000001,Vente,467.6,,,VARENNES,B201,43580,43221,Saint-Privat-d'Allier,43,,,43221000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2338,3.684748,45.02505
2023-581226,2023-09-18,000001,Vente,750,,,LES PLATOUS,B149,43580,43221,Saint-Privat-d'Allier,43,,,432210000D0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,784,3.716222,45.001711
2023-581536,2023-10-09,000001,Vente,2320,,,LES SOGNES,B237,43580,43221,Saint-Privat-d'Allier,43,,,432211760C0648,,,,,,,,,,,,,0,,,,,L,landes,,,3157,3.692782,44.971897
2023-581536,2023-10-09,000001,Vente,2320,,,LES SOGNES,B237,43580,43221,Saint-Privat-d'Allier,43,,,432211760C0650,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20034,3.695457,44.971703
2023-581688,2023-10-17,000001,Vente,1700,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,3209,3.69951,45.025223
2023-581992,2023-10-20,000001,Vente,3000,,,SAGNE REDONDE,B182,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3900,3.670812,45.026944
2023-581992,2023-10-20,000001,Vente,3000,,,RENTINET,B170,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1273,3.672087,45.029001
2023-581992,2023-10-20,000001,Vente,3000,,,BOIS GRAND,B018,43580,43221,Saint-Privat-d'Allier,43,,,43221000AC0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1449,3.675546,45.030001
2023-581992,2023-10-20,000001,Vente,3000,,,LES COMBES,B059,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2355,3.675584,45.02522
2023-581992,2023-10-20,000001,Vente,3000,,,FONTENIL,B085,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6030,3.679108,45.027377
2023-581992,2023-10-20,000001,Vente,3000,,,FONTENIL,B085,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2353,3.678699,45.028843
2023-581992,2023-10-20,000001,Vente,3000,,,FONTENIL,B085,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1212,3.677008,45.029956
2023-581992,2023-10-20,000001,Vente,3000,,,CHEYRISSES,B051,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0039,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2587,3.696593,45.024686
2023-581992,2023-10-20,000001,Vente,3000,,,CHOUMARY,B052,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,880,3.6975,45.024809
2023-581992,2023-10-20,000001,Vente,3000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4011,3.699347,45.02103
2023-581992,2023-10-20,000001,Vente,3000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2242,3.700153,45.019276
2023-581992,2023-10-20,000001,Vente,3000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0186,,,,,,,,,,,,,0,,,,,L,landes,,,2462,3.702745,45.018558
2023-581992,2023-10-20,000001,Vente,3000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1836,3.702532,45.018806
2023-581992,2023-10-20,000001,Vente,3000,,,LES CHAZORNES,B048,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2789,3.703988,45.018069
2023-581992,2023-10-20,000001,Vente,3000,,,LES CHAZORNES,B048,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4450,3.703657,45.018893
2023-581992,2023-10-20,000001,Vente,3000,,,LES CHAZORNES,B048,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3690,3.703035,45.019061
2023-581992,2023-10-20,000001,Vente,3000,,,LES CHAZORNES,B048,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4289,3.703035,45.018045
2023-581992,2023-10-20,000001,Vente,3000,,,LA GARDE,B089,43580,43221,Saint-Privat-d'Allier,43,,,432210000C0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1424,3.699939,45.01946
2023-581992,2023-10-20,000001,Vente,3000,,,ROCHE D OFFRE,B173,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZE0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4010,3.655218,44.998105
2023-581992,2023-10-20,000001,Vente,3000,,,ROCHE D OFFRE,B173,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZE0051,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.654564,44.998776
2023-581992,2023-10-20,000001,Vente,3000,,,ROCHE D OFFRE,B173,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZE0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3800,3.654319,44.999213
2023-582085,2023-11-07,000001,Vente,600,,,LES RAVEYRES,B168,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,3377,3.666321,44.975339
2023-582085,2023-11-07,000001,Vente,600,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0427,,,,,,,,,,,,,0,,,,,T,terres,,,482,3.651356,44.977853
2023-582085,2023-11-07,000001,Vente,600,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0480,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.651578,44.977987
2023-582085,2023-11-07,000001,Vente,600,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0530,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2129,3.656585,44.979519
2023-582085,2023-11-07,000001,Vente,600,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0531,,,,,,,,,,,,,0,,,,,T,terres,,,1503,3.656878,44.979151
2023-582085,2023-11-07,000001,Vente,600,,,PRADEBAYLE,B159,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0830,,,,,,,,,,,,,0,,,,,P,prés,,,1751,3.665582,44.978027
2023-582085,2023-11-07,000001,Vente,600,,,PRADEBAYLE,B159,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0831,,,,,,,,,,,,,0,,,,,T,terres,,,2407,3.665534,44.977812
2023-582086,2023-11-07,000001,Vente,400,,,PRATCLAUX,B165,43580,43221,Saint-Privat-d'Allier,43,,,432210000F1118,,,,,,,,,,,,,0,,,,,P,prés,,,135,3.64966,44.98108
2023-582086,2023-11-07,000001,Vente,400,,,CHARRIER,B044,43580,43221,Saint-Privat-d'Allier,43,,,432210000G1198,,,,,,,,,,,,,0,,,,,P,prés,,,1335,3.649309,44.98135
2023-582089,2023-11-07,000001,Vente,1500,,,TERONDET,B191,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1500,3.644098,45.001585
2023-582089,2023-11-07,000001,Vente,1500,,,LE TREGIER,B195,43580,43221,Saint-Privat-d'Allier,43,,,432210000E0558,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2272,3.663488,44.973022
2023-582089,2023-11-07,000001,Vente,1500,,,LES ABROTS,B001,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0376,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.648204,44.974132
2023-582089,2023-11-07,000001,Vente,1500,,,LES ABROTS,B001,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0377,,,,,,,,,,,,,0,,,,,L,landes,,,3492,3.647628,44.974368
2023-582089,2023-11-07,000001,Vente,1500,,,BARRACOUX,B004,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,485,3.642202,45.001729
2023-582089,2023-11-07,000001,Vente,1500,,,BARRACOUX,B004,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0336,,,,,,,,,,,,,0,,,,,L,landes,,,1118,3.638038,45.00173
2023-582089,2023-11-07,000001,Vente,1500,,,BARRACOUX,B004,43580,43221,Saint-Privat-d'Allier,43,,,432210000G0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2971,3.638109,45.001471
2023-582211,2023-11-10,000001,Vente,800,,,COUSTAUZE,B075,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,885,3.643264,45.005638
2023-582211,2023-11-10,000001,Vente,800,,,LE SUC DE LA BELETTE,B189,43580,43221,Saint-Privat-d'Allier,43,,,432210000F0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1449,3.657963,44.985933
2023-582234,2023-11-16,000001,Vente terrain à bâtir,32025,,,LE CHIER,B218,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0656,,,,,,,,,,,,,0,,,,,P,prés,,,1262,3.691311,44.987512
2023-582234,2023-11-16,000001,Vente terrain à bâtir,32025,,,LE CHIER,B218,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0660,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.69144,44.98736
2023-582263,2023-11-22,000001,Vente,3000,,,ROCHE D OFFRE,B173,43580,43221,Saint-Privat-d'Allier,43,,,43221000ZE0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4140,3.656774,44.9969
2023-582534,2023-12-08,000001,Vente,8501.2,,,LE LAC,B104,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,1773,3.682348,45.028905
2023-582534,2023-12-08,000001,Vente,8501.2,,,LE LAC,B104,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,5920,3.681685,45.029089
2023-582534,2023-12-08,000001,Vente,8501.2,,,LA GIRARDE,B094,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,2103,3.689713,45.027326
2023-582534,2023-12-08,000001,Vente,8501.2,,,LA GIRARDE,B094,43580,43221,Saint-Privat-d'Allier,43,,,43221000AD0227,,,,,,,,,,,,,0,,,,,P,prés,,,2801,3.689763,45.027511
2023-582537,2023-11-28,000001,Vente,33900,5017,,LE CHIER,B218,43580,43221,Saint-Privat-d'Allier,43,,,432211760B0082,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,91,3.692026,44.987634
2023-582722,2023-11-30,000001,Vente,10000,,,BAREYRE,B003,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,999,3.646829,45.003327
2023-582722,2023-11-30,000001,Vente,10000,,,BAREYRE,B003,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1543,3.646507,45.003388
2023-582722,2023-11-30,000001,Vente,10000,,,BAREYRE,B003,43580,43221,Saint-Privat-d'Allier,43,,,432210000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1159,3.646238,45.003524
2023-582722,2023-11-30,000001,Vente,10000,,,BOIS DE BERGOUGEAC,B011,43580,43221,Saint-Privat-d'Allier,43,,,43221000AK0011,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1986,3.646676,45.009888