siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102407,00018,21910240700018,O,1983-03-01,11,2017,,2019-11-14T14:01:05,true,3,,,,,,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
259101863,00035,25910186300035,O,2013-07-12,11,2017,,2019-11-14T14:01:05,true,1,,,,,MAIRIE DE FONTAINELARIVIERE,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,84.12Z,NAFRev2,O,2.153796,48.357104,0.61,street,Voie Communale Montoir de Marolles 91690 Fontaine-la-Rivière,91240_0050,G,VOIE C MONTOIR DE MAROLLES,
269103669,00017,26910366900017,O,1994-01-27,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.153796,48.357104,0.37,street,Voie Communale Montoir de Marolles 91690 Fontaine-la-Rivière,91240_0050,G,VOIE C MONTOIR DE MAROLLES,
299102053,00012,29910205300012,O,2003-02-07,,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.153971,48.357002,0.93,street,Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018,G,MONTOIR DE MAROLLES,
318959038,00015,31895903800015,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.06,NAP,N,,,0,,,,,,
320636178,00032,32063617800032,O,1995-03-01,NN,,,2019-11-14T14:01:05,false,3,,,,LD,JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,2.152895,48.357593,0.91,street,Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040,G,RUE DE JAUGY,
320636178,00040,32063617800040,O,1997-07-01,,,,2019-11-14T14:01:05,false,3,,32,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,2.147661,48.36214,0.93,housenumber,32 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00032,G,32 RUE DE JAUGY,
321713331,00015,32171333100015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,COURPAIN,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.25,NAP,N,1.8019449,47.8635244,0.88,poi.viewpoint,Pointe de Courpain (Point de vue) Saint-Pryvé-Saint-Mesmin,https://osm.org/node/1691952417,G,,
324968155,00014,32496815500014,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BOISSY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,-0.7381782,49.2995575,0.77,poi,Route de Boissy (Pont) Sully,https://osm.org/way/220639922,G,,
330384405,00016,33038440500016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE VILLAGE,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,00.20,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331290577,00021,33129057700021,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,JAUCY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,2.152895,48.357593,0.64,street,Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040,G,RUE DE JAUGY,
334065158,00027,33406515800027,O,1993-03-01,NN,,,2019-11-14T14:01:05,true,3,,33,T,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.146994,48.362013,0.83,housenumber,33 t Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00033_t,G,33 T RUE DE JAUGY,
334065158,00035,33406515800035,O,2010-10-01,,,,2019-11-14T14:01:05,false,1,,33,T,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03A,NAFRev2,N,2.146994,48.362013,0.83,housenumber,33 t Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00033_t,G,33 T RUE DE JAUGY,
339035925,00017,33903592500017,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,2.155791,48.353433,0.93,housenumber,26 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00026,G,26 RUE DE VAULURET,
341956977,00019,34195697700019,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,1,,4,,,MOUTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.1A,NAF1993,N,2.154224,48.357034,0.81,housenumber,4 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00004,G,4 MONTOIR DE MAROLLES,
348764861,00012,34876486100012,O,1988-10-04,NN,,,2019-11-14T14:01:05,false,3,,35,,,JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2B,NAF1993,N,2.147473,48.362453,0.81,housenumber,35 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035,G,35 RUE DE JAUGY,
349388348,00014,34938834800014,O,1989-01-15,,,,2019-11-14T14:01:05,true,4,,35,,RUE,JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.147473,48.362453,0.92,housenumber,35 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035,G,35 RUE DE JAUGY,
385385562,00017,38538556200017,O,1992-06-01,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,74.3B,NAF1993,N,2.147548,48.362226,0.93,housenumber,33 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00033,G,33 RUE DE JAUGY,
391755618,00033,39175561800033,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,COURPAIN,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,55.1A,NAFRev1,O,1.8019449,47.8635244,0.88,poi.viewpoint,Pointe de Courpain (Point de vue) Saint-Pryvé-Saint-Mesmin,https://osm.org/node/1691952417,G,,
391809050,00019,39180905000019,O,1993-05-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES VIGNES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153478,48.357466,0.93,housenumber,1 Rue des Vignes 91690 Fontaine-la-Rivière,91240_0070_00001,G,1 RUE DES VIGNES,
398045625,00017,39804562500017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,2.154963,48.356011,0.93,housenumber,9 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00009,G,9 RUE DE VAULURET,
404163305,00059,40416330500059,O,2005-10-01,NN,,,2019-11-14T14:01:05,true,4,MONTOIR DE MAROLLES,10,,,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,49.41B,NAFRev2,N,2.156732,48.358022,0.93,housenumber,10 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00010,G,10 MONTOIR DE MAROLLES,
408700243,00012,40870024300012,O,1993-06-01,NN,,,2019-11-14T14:01:05,true,3,FERME DES NOYERS,1,,RUE,DES VIGNES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.153478,48.357466,0.93,housenumber,1 Rue des Vignes 91690 Fontaine-la-Rivière,91240_0070_00001,G,1 RUE DES VIGNES,
417923703,00025,41792370300025,O,1998-04-01,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2000-09-01,F,LES CONSEILLERS EN VOYAGE,,,,63.3Z,NAF1993,O,2.154922,48.355624,0.93,housenumber,10 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00010,G,10 RUE DE VAULURET,
420937690,00055,42093769000055,O,2002-05-01,NN,,,2019-11-14T14:01:05,false,3,,35,B,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,45.2V,NAFRev1,N,2.147474,48.362453,0.83,housenumber,35 b Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_b,G,35 B RUE DE JAUGY,
422381988,00019,42238198800019,O,1999-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,,MOUTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.154224,48.357034,0.81,housenumber,4 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00004,G,4 MONTOIR DE MAROLLES,
428129076,00041,42812907600041,O,2014-05-01,02,2017,,2019-11-14T14:01:05,false,2,,15,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,70.22Z,NAFRev2,O,2.155195,48.355179,0.93,housenumber,15 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00015,G,15 RUE DE VAULURET,
428429211,00033,42842921100033,O,2011-03-11,,,,2019-11-14T14:01:05,true,1,,34,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,2.155188,48.351983,0.93,housenumber,34 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00034,G,34 RUE DE VAULURET,
430446518,00069,43044651800069,O,2008-03-03,,,,2019-11-14T14:01:05,false,2,,36,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.34Z,NAFRev2,N,2.155013,48.351643,0.93,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,
432928828,00016,43292882800016,O,2000-09-14,NN,,,2019-11-14T14:01:05,true,5,,35,B,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147474,48.362453,0.83,housenumber,35 b Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_b,G,35 B RUE DE JAUGY,
439090481,00011,43909048100011,O,2001-09-15,NN,,,2019-11-14T14:01:05,true,3,,21,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147789,48.359504,0.93,housenumber,21 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00021,G,21 RUE DE JAUGY,
440177822,00010,44017782200010,O,2002-01-01,NN,,,2020-02-20T03:45:43,true,4,,4,,,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,01.11Z,NAFRev2,N,2.154224,48.357034,0.93,housenumber,4 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00004,G,4 MONTOIR DE MAROLLES,
440177822,00028,44017782200028,O,2011-01-01,,,,2020-02-20T03:45:43,false,2,,4,,RUE,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,46.71Z,NAFRev2,N,2.154224,48.357034,0.8,housenumber,4 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00004,G,4 MONTOIR DE MAROLLES,
444153324,00025,44415332400025,O,2012-05-20,,,,2019-11-14T14:01:05,true,1,,34,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,68.20B,NAFRev2,N,2.155188,48.351983,0.93,housenumber,34 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00034,G,34 RUE DE VAULURET,
444730964,00012,44473096400012,O,2003-01-06,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.2E,NAFRev1,O,2.15325,48.359117,0.93,housenumber,6 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00006,G,6 RUE DE JAUGY,
450307210,00010,45030721000010,O,2003-09-26,NN,,,2019-11-14T14:01:05,false,3,,22,,RUE,JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,45.4L,NAFRev1,O,2.149362,48.360325,0.92,housenumber,22 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00022,G,22 RUE DE JAUGY,
450722087,00019,45072208700019,O,2003-10-30,NN,,,2019-11-14T14:01:05,true,3,,29,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147864,48.361666,0.93,housenumber,29 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00029,G,29 RUE DE JAUGY,
479218703,00011,47921870300011,O,2004-09-08,,,,2019-11-14T14:01:05,true,3,,30,,AV,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.15551,48.352564,0.73,housenumber,30 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00030,G,30 RUE DE VAULURET,
481227320,00019,48122732000019,O,2005-03-01,,,,2019-11-14T14:01:05,false,3,,14,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,62.02A,NAFRev2,N,2.155092,48.355198,0.93,housenumber,14 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00014,G,14 RUE DE VAULURET,
484076286,00042,48407628600042,O,2012-08-27,,,8219ZP,2019-11-14T14:01:05,true,2,,31,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ABS,82.19Z,NAFRev2,N,2.147683,48.361911,0.93,housenumber,31 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00031,G,31 RUE DE JAUGY,
490459351,00014,49045935100014,O,2006-06-01,,,,2019-11-14T14:01:05,true,2,,35,B,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147474,48.362453,0.83,housenumber,35 b Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_b,G,35 B RUE DE JAUGY,
491991899,00015,49199189900015,O,2006-07-26,,,,2019-11-14T14:01:05,true,2,,30,,RUE,DU VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.15551,48.352564,0.79,housenumber,30 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00030,G,30 RUE DE VAULURET,
493075782,00018,49307578200018,O,2006-06-20,02,2017,,2019-12-24T04:01:33,true,5,CHEZ MR BOUKAYA,29,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,87.90A,NAFRev2,N,2.147864,48.361666,0.93,housenumber,29 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00029,G,29 RUE DE JAUGY,
493989289,00035,49398928900035,O,2012-08-27,NN,,4322AZ,2019-11-14T14:01:05,true,2,,31,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,MICHEL DE OLIVEIRA,43.22A,NAFRev2,O,2.147683,48.361911,0.93,housenumber,31 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00031,G,31 RUE DE JAUGY,
494601271,00039,49460127100039,O,2016-06-01,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90D,NAFRev2,N,2.151679,48.358585,0.93,housenumber,7 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00007,G,7 RUE DE JAUGY,
501093066,00014,50109306600014,O,2007-11-20,,,4399CZ,2019-11-14T14:01:05,true,2,,35,T,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SELF JARDIN,,,,81.30Z,NAFRev2,N,2.147473,48.362453,0.83,housenumber,35 t Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_t,G,35 T RUE DE JAUGY,
510373327,00020,51037332700020,O,2010-04-01,,,,2019-11-14T14:01:05,false,2,FERME D ECLIMONT,36,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.99B,NAFRev2,N,2.155013,48.351643,0.93,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,
512196494,00037,51219649400037,O,2014-09-09,02,2017,9511ZZ,2020-03-16T03:36:59,true,3,,11,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,"A.R.V.SAT,A.R.V.SECURITE, JOB PROTECT",46.51Z,NAFRev2,N,2.154991,48.35585,0.93,housenumber,11 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00011,G,11 RUE DE VAULURET,
512237470,00012,51223747000012,O,2009-05-01,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.15144,48.358853,0.93,housenumber,9 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00009,G,9 RUE DE JAUGY,
514564111,00029,51456411100029,O,2010-07-30,,,,2019-11-14T14:01:05,true,3,,16,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,58.13Z,NAFRev2,N,2.155179,48.355024,0.93,housenumber,16 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00016,G,16 RUE DE VAULURET,
515169316,00020,51516931600020,O,2019-03-13,,,,2019-11-14T14:01:05,false,2,,5,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,85.59A,NAFRev2,N,2.155247,48.356289,0.93,housenumber,5 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00005,G,5 RUE DE VAULURET,
522186535,00012,52218653500012,O,2010-05-10,,,4339ZZ,2019-11-14T14:01:05,true,2,,37,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,ROMAIN JARDINS,43.39Z,NAFRev2,N,2.147169,48.363141,0.93,housenumber,37 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00037,G,37 RUE DE JAUGY,
522994276,00031,52299427600031,O,2012-12-31,,,,2019-11-14T14:01:05,false,1,RESIDENCE MESSAGER,37,,RUE,SAINT SAENS,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.147169,48.363141,0.43,housenumber,37 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00037,G,37 RUE DE JAUGY,
527840250,00015,52784025000015,O,2010-10-05,,,,2019-11-14T14:01:05,false,3,,36,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,2.155013,48.351643,0.93,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,
529754970,00026,52975497000026,O,2011-04-01,,,,2019-11-14T14:01:05,true,1,,43,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.146969,48.363632,0.93,housenumber,43 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00043,G,43 RUE DE JAUGY,
529952632,00022,52995263200022,O,2011-05-08,,,,2019-11-14T14:01:05,false,2,,36,,RUE,DU VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,68.31Z,NAFRev2,N,2.155013,48.351643,0.79,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,
531236586,00016,53123658600016,O,2011-02-15,,,,2019-11-14T14:01:05,false,2,,23,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.147411,48.36018,0.93,housenumber,23 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00023,G,23 RUE DE JAUGY,
533174579,00011,53317457900011,O,2011-05-26,02,2017,4399CZ,2019-11-14T14:01:05,true,1,,10,,,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,81.30Z,NAFRev2,N,2.156732,48.358022,0.93,housenumber,10 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00010,G,10 MONTOIR DE MAROLLES,
533739983,00013,53373998300013,O,2011-07-22,11,2017,4399CZ,2019-11-14T14:01:05,false,3,,38,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,2.153803,48.351249,0.93,housenumber,38 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00038,G,38 RUE DE VAULURET,
538245713,00010,53824571300010,O,2012-01-02,,,,2019-11-14T14:01:05,true,5,,30,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,REVES D'ONGLES,96.02B,NAFRev2,N,2.15551,48.352564,0.93,housenumber,30 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00030,G,30 RUE DE VAULURET,
750668972,00029,75066897200029,O,2014-01-02,,,,2019-11-14T14:01:05,true,2,,36,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,2.155013,48.351643,0.93,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,
751281700,00011,75128170000011,O,2012-05-07,,,,2019-11-14T14:01:05,false,2,,6,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.91A,NAFRev2,N,2.15325,48.359117,0.93,housenumber,6 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00006,G,6 RUE DE JAUGY,
753871102,00012,75387110200012,O,2012-09-22,,,,2019-11-14T14:01:05,true,2,,6,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,N,2.15325,48.359117,0.93,housenumber,6 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00006,G,6 RUE DE JAUGY,
785196882,00019,78519688200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
785196890,00012,78519689000012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
790290712,00013,79029071200013,O,2013-01-08,,,,2019-11-14T14:01:05,false,2,,35,B,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.31Z,NAFRev2,N,2.147474,48.362453,0.83,housenumber,35 b Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_b,G,35 B RUE DE JAUGY,
790292585,00011,79029258500011,O,2009-04-15,,,,2019-11-14T14:01:05,true,2,,33,T,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,2.146994,48.362013,0.83,housenumber,33 t Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00033_t,G,33 T RUE DE JAUGY,
810287201,00018,81028720100018,O,2014-01-15,,,,2019-11-14T14:01:05,true,1,,1,,,MONTOIR DE MAROLLES,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.99A,NAFRev2,N,2.153971,48.357002,0.93,housenumber,1 Montoir de Marolles 91690 Fontaine-la-Rivière,91240_b018_00001,G,1 MONTOIR DE MAROLLES,
811554138,00016,81155413800016,O,2015-05-02,01,2017,,2019-11-14T14:01:05,true,2,,38,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,43.21A,NAFRev2,O,2.153803,48.351249,0.93,housenumber,38 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00038,G,38 RUE DE VAULURET,
817784911,00015,81778491100015,O,2016-01-08,,,,2020-07-29T04:07:46,false,2,,7,,RUE,JAUGUY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,2.151679,48.358585,0.71,housenumber,7 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00007,G,7 RUE DE JAUGY,
820378545,00017,82037854500017,O,2016-05-20,,,,2019-11-14T14:01:05,true,2,,36,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,47.89Z,NAFRev2,N,2.147482,48.36261,0.93,housenumber,36 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00036,G,36 RUE DE JAUGY,
820776573,00017,82077657300017,O,2016-03-14,00,2017,,2019-11-14T14:01:05,false,3,,23,,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,ARASE,41.20B,NAFRev2,O,2.147411,48.36018,0.93,housenumber,23 Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00023,G,23 RUE DE JAUGY,
820814416,00013,82081441600013,O,2016-06-01,,,,2019-11-14T14:01:05,true,1,,38,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,2.153803,48.351249,0.93,housenumber,38 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00038,G,38 RUE DE VAULURET,
821006665,00011,82100666500011,O,2016-06-15,,,,2019-11-14T14:01:05,true,2,,16,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,62.01Z,NAFRev2,N,2.155179,48.355024,0.93,housenumber,16 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00016,G,16 RUE DE VAULURET,
821457959,00012,82145795900012,O,2016-06-29,,,,2019-11-14T14:01:05,true,1,,35,B,RUE,DE JAUGY,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,46.19B,NAFRev2,N,2.147474,48.362453,0.83,housenumber,35 b Rue de Jaugy 91690 Fontaine-la-Rivière,91240_0040_00035_b,G,35 B RUE DE JAUGY,
825057193,00013,82505719300013,O,2017-01-04,,,,2019-11-14T14:01:05,true,1,,36,,RUE,DE VAULURET,91690,FONTAINE-LA-RIVIERE,,,91240,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,68.31Z,NAFRev2,N,2.155013,48.351643,0.93,housenumber,36 Rue de Vauluret 91690 Fontaine-la-Rivière,91240_0064_00036,G,36 RUE DE VAULURET,