id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212609,2021-01-05,000001,Vente,145000,5017,,DOUCY DESSOUS,B020,73630,73101,Doucy-en-Bauges,73,,,731010000B0564,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,130,6.168416,45.677615
2021-1212609,2021-01-05,000001,Vente,145000,,,DOUCY DESSOUS,B020,73630,73101,Doucy-en-Bauges,73,,,731010000B1315,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.168427,45.677697
2021-1212609,2021-01-05,000001,Vente,145000,,,LA FOYA,B027,73630,73101,Doucy-en-Bauges,73,,,731010000D0609,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.169033,45.67608
2021-1215497,2021-03-04,000001,Vente,50,,,LES ECOREES NORD,B024,73630,73101,Doucy-en-Bauges,73,,,731010000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.172376,45.683985
2021-1215802,2021-03-04,000001,Vente,50,,,LES ECOREES NORD,B024,73630,73101,Doucy-en-Bauges,73,,,731010000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.172376,45.683985
2021-1215825,2021-03-29,000001,Vente,240,,,LE CUL DU BOIS,B018,73630,73101,Doucy-en-Bauges,73,,,731010000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.171325,45.690801
2021-1215825,2021-03-29,000001,Vente,240,,,LE CUL DU BOIS,B018,73630,73101,Doucy-en-Bauges,73,,,731010000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.171313,45.690739
2021-1216022,2021-03-26,000001,Vente,45000,,,SUR LE VILLARD,B065,73630,73101,Doucy-en-Bauges,73,,,731010000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.167481,45.679684
2021-1216022,2021-03-26,000001,Vente,45000,,,SUR LE VILLARD,B065,73630,73101,Doucy-en-Bauges,73,,,731010000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.168181,45.679761
2021-1216022,2021-03-26,000001,Vente,45000,,,SUR LE VILLARD,B065,73630,73101,Doucy-en-Bauges,73,,,731010000D0684,,,,,,,,,,,,,0,,,,,S,sols,,,520,6.167504,45.679835
2021-1216029,2021-03-26,000001,Vente,2800,,,SUR LE VILLARD,B065,73630,73101,Doucy-en-Bauges,73,,,731010000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.167923,45.679547
2021-1220518,2021-06-18,000001,Vente,150000,5077,,CHEF LIEU,B011,73630,73101,Doucy-en-Bauges,73,,,731010000B0069,,,1,129,,,,,,,,,1,2,Appartement,130,4,,,,,,6.168733,45.686677
2021-1220518,2021-06-18,000001,Vente,150000,5077,,CHEF LIEU,B011,73630,73101,Doucy-en-Bauges,73,,,731010000B0069,,,1,129,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168733,45.686677
2021-1221462,2021-07-16,000001,Vente,185000,5002,,DOUCY DESSOUS,B020,73630,73101,Doucy-en-Bauges,73,,,731010000B0507,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,120,6.167579,45.677976
2021-1221462,2021-07-16,000001,Vente,185000,,,DOUCY DESSOUS,B020,73630,73101,Doucy-en-Bauges,73,,,731010000B0523,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.167754,45.677404
2021-1223569,2021-07-21,000001,Vente,250000,5110,,LE VAR,B060,73630,73101,Doucy-en-Bauges,73,,,731010000C0481,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,382,6.170186,45.694806
2021-1223569,2021-07-21,000001,Vente,250000,5110,,LE VAR,B060,73630,73101,Doucy-en-Bauges,73,,,731010000C0481,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,5100,6.170186,45.694806
2021-1223569,2021-07-21,000001,Vente,250000,5110,,LE VAR,B060,73630,73101,Doucy-en-Bauges,73,,,731010000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,6.170186,45.694806
2021-1223569,2021-07-21,000001,Vente,250000,5110,,LE VAR,B060,73630,73101,Doucy-en-Bauges,73,,,731010000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5100,6.170186,45.694806
2021-1223569,2021-07-21,000001,Vente,250000,,,LE VAR,B060,73630,73101,Doucy-en-Bauges,73,,,731010000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.170134,45.695261
2021-1228429,2021-11-15,000001,Vente,10000,,,LA BILLE,B004,73630,73101,Doucy-en-Bauges,73,,,731010000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,13120,6.176813,45.68745
2021-1228429,2021-11-15,000001,Vente,10000,,,LA BILLE,B004,73630,73101,Doucy-en-Bauges,73,,,731010000A0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,6.177432,45.687344
2021-1228429,2021-11-15,000001,Vente,10000,,,LA BILLE,B004,73630,73101,Doucy-en-Bauges,73,,,731010000A0921,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1850,6.177432,45.687344
2021-1228429,2021-11-15,000001,Vente,10000,,,LA BILLE,B004,73630,73101,Doucy-en-Bauges,73,,,731010000A0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2266,6.180204,45.686646
