id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727106,2019-01-02,000001,Vente,52500,8,,RTE DE LA COMMUNE,0479,49800,49307,Loire-Authion,49,,,49307042ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.413307,47.460288
2019-727106,2019-01-02,000001,Vente,52500,8,,RTE DE LA COMMUNE,0479,49800,49307,Loire-Authion,49,,,49307042ZV0010,,,,,,,,,,,,,0,,,,,S,sols,,,970,-0.413307,47.460288
2019-727106,2019-01-02,000001,Vente,52500,,,GRANDE POUSSIERE,C475,49800,49307,Loire-Authion,49,,,49307042ZV0222,,,,,,,,,,,,,0,,,,,T,terres,,,8744,-0.414577,47.460456
2019-727106,2019-01-02,000001,Vente,52500,,,GRANDE POUSSIERE,C475,49800,49307,Loire-Authion,49,,,49307042ZV0225,,,,,,,,,,,,,0,,,,,T,terres,,,8374,-0.414031,47.461141
2019-727113,2019-01-08,000001,Vente,190000,3,,LOT LES MOULINS,A073,49800,49307,Loire-Authion,49,,,49307042AE0090,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,468,-0.408683,47.451458
2019-727153,2019-01-07,000001,Vente,1200,,,CLOS DE PAIGEA,C388,49800,49307,Loire-Authion,49,,,49307042ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-0.410878,47.49305
2019-727168,2019-01-18,000001,Vente,186.4,,,LA ROUETTERIE,B476,49800,49307,Loire-Authion,49,,,49307004ZK0237,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.376437,47.472254
2019-727171,2019-01-04,000001,Vente,120000,2,,RUE DU GUE DE L'AULNE,0061,49250,49307,Loire-Authion,49,,,49307000ZO0140,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,575,-0.28648,47.415715
2019-727171,2019-01-04,000001,Vente,120000,2,,RUE DU GUE DE L'AULNE,0061,49250,49307,Loire-Authion,49,,,49307000ZO0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1680,-0.28648,47.415715
2019-727171,2019-01-04,000001,Vente,120000,2,,RUE DU GUE DE L'AULNE,0061,49250,49307,Loire-Authion,49,,,49307000ZO0140,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,574,-0.28648,47.415715
2019-727207,2019-01-18,000001,Vente,16018,,,LA ROUETTERIE,B476,49800,49307,Loire-Authion,49,,,49307004ZK0321,,,,,,,,,,,,,0,,,,,T,terres,,,15145,-0.376155,47.473387
2019-727207,2019-01-18,000001,Vente,16018,,,LA ROUETTERIE,B476,49800,49307,Loire-Authion,49,,,49307004ZK0321,,,,,,,,,,,,,0,,,,,T,terres,,,15145,-0.376155,47.473387
2019-727235,2019-01-21,000001,Vente,157000,26,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZD0027,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1056,-0.365804,47.426425
2019-727235,2019-01-21,000001,Vente,157000,26,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZD0027,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1057,-0.365804,47.426425
2019-727235,2019-01-21,000001,Vente,157000,26,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZD0027,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,3224,-0.365804,47.426425
2019-727237,2019-01-16,000002,Vente,8000,,,COMMUNS DE LA MARSAULAIE,B048,49250,49307,Loire-Authion,49,,,49307000ZD0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12880,-0.350267,47.435323
2019-727240,2019-01-23,000002,Vente,,8,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2569,0,S,sols,,,1102,-0.31657,47.414361
2019-727240,2019-01-23,000002,Vente,,8,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1102,-0.31657,47.414361
2019-727240,2019-01-23,000002,Vente,,,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0415,,,,,,,,,,,,,0,,,,,S,sols,,,2629,-0.316449,47.414595
2019-727240,2019-01-23,000003,Vente,,,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0416,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-0.316038,47.414253
2019-727240,2019-01-23,000003,Vente,,,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0417,,,,,,,,,,,,,0,,,,,S,sols,,,926,-0.315916,47.4146
2019-727241,2019-01-23,000004,Vente,145000,,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0415,,,,,,,,,,,,,0,,,,,S,sols,,,2629,-0.316449,47.414595
2019-727241,2019-01-23,000004,Vente,145000,,,RUE DE LA VILAINE,0188,49250,49307,Loire-Authion,49,,,49307000ZS0417,,,,,,,,,,,,,0,,,,,S,sols,,,926,-0.315916,47.4146
2019-727254,2019-01-10,000001,Vente,105000,5,,RUE DE LA CONCORDE,0703,49800,49307,Loire-Authion,49,,,49307117AI0274,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,579,-0.438458,47.419846
2019-727254,2019-01-10,000001,Vente,105000,,,LE FRENE,D039,49800,49307,Loire-Authion,49,,,49307117AI0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,-0.438702,47.419719
2019-727396,2019-01-25,000001,Vente,220000,4,,RUE DU PONT FOULON,0106,49250,49307,Loire-Authion,49,,,49307000ZS0402,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1251,-0.306047,47.417262
2019-727396,2019-01-25,000001,Vente,220000,4,,RUE DU PONT FOULON,0106,49250,49307,Loire-Authion,49,,,49307000ZS0402,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-0.306047,47.417262
2019-727420,2019-01-15,000001,Vente,170000,10,,RUE BRUANT DES ROSEAUX,0285,49800,49307,Loire-Authion,49,,,49307004ZM0350,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,494,-0.384373,47.462195
2019-727436,2019-01-14,000001,Vente,135000,5002,,LE RAGOT,D097,49800,49307,Loire-Authion,49,,,49307117ZD0021,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,980,-0.418249,47.428377
2019-727436,2019-01-14,000001,Vente,135000,5002,,LE RAGOT,D097,49800,49307,Loire-Authion,49,,,49307117ZD0021,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,4025,-0.418249,47.428377
2019-727436,2019-01-14,000001,Vente,135000,5002,,LE RAGOT,D097,49800,49307,Loire-Authion,49,,,49307117ZD0021,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,2012,-0.418249,47.428377
2019-727503,2019-01-31,000001,Vente,213900,5655,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3500,-0.381647,47.466573
2019-727503,2019-01-31,000001,Vente,213900,5655,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,3500,-0.381647,47.466573
2019-727515,2019-01-24,000001,Vente,24000,,,LES CLOSEAUX,D026,49800,49307,Loire-Authion,49,,,49307117ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.457189,47.435567
2019-727522,2019-02-08,000001,Vente,415000,8,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZE0064,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,3324,-0.368821,47.41939
2019-727570,2019-02-18,000001,Vente,117600,,,LE BOURG (ANDARD),B186,49800,49307,Loire-Authion,49,,,49307004AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.401102,47.455809
2019-727570,2019-02-18,000001,Vente,117600,12,,GR GRAND RUE,0195,49800,49307,Loire-Authion,49,,,49307004AB0298,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,28,-0.401168,47.4558
2019-727570,2019-02-18,000001,Vente,117600,,,LE BOURG (ANDARD),B186,49800,49307,Loire-Authion,49,,,49307004AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.40122,47.455787
2019-727602,2019-02-15,000001,Vente,8000,,,LES PLANTES,B438,49800,49307,Loire-Authion,49,,,49307004ZE0158,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-0.397295,47.489175
2019-727642,2019-02-15,000001,Vente,22786.65,,,CANTON DES PLACETS,B032,49250,49307,Loire-Authion,49,,,49307000ZK0144,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-0.308927,47.429957
2019-727642,2019-02-15,000001,Vente,22786.65,,,LA RAUDERIE,B085,49250,49307,Loire-Authion,49,,,49307000ZK0148,,,,,,,,,,,,,0,,,,,T,terres,,,5067,-0.30888,47.431949
2019-727642,2019-02-15,000001,Vente,22786.65,,,CANTON DE BEAULIEU,B016,49250,49307,Loire-Authion,49,,,49307000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,21550,-0.307829,47.431062
2019-727642,2019-02-15,000001,Vente,22786.65,,,CANTON DE BEAULIEU,B016,49250,49307,Loire-Authion,49,,,49307000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-0.306461,47.430565
2019-727644,2019-01-28,000002,Vente,20500,,,MARE NOIRE,C514,49800,49307,Loire-Authion,49,,,49307042ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,13500,-0.396973,47.46771
2019-727779,2019-02-19,000001,Vente,198500,,,RUE JEANNE DE LAVAL,0214,49800,49307,Loire-Authion,49,,,49307004ZL0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.390616,47.460084
2019-727806,2019-02-22,000001,Vente,170000,24,,RUE DE LA VIEILLE LEVEE,0700,49800,49307,Loire-Authion,49,,,49307117AI0578,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,397,-0.442858,47.420345
2019-727917,2019-03-08,000001,Vente,137148,134,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000ZY0056,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,420,-0.342852,47.413689
2019-727917,2019-03-08,000001,Vente,137148,134,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000ZY0056,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,600,-0.342852,47.413689
2019-727918,2019-03-07,000001,Vente terrain à bâtir,61500,,,LE BOURG (ST MATHURIN),B009,49250,49307,Loire-Authion,49,,,49307000ZX0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.324702,47.412517
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10349,-0.365769,47.42816
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.365769,47.42816
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8349,-0.365769,47.42816
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.366585,47.426607
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-0.366585,47.426607
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.366585,47.426607
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.366747,47.426065
2019-727933,2019-03-13,000001,Vente,20000,,,HAUT BUISSON,C197,49800,49307,Loire-Authion,49,,,49307032ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1981,-0.366747,47.426065
2019-727937,2019-03-01,000001,Vente,1.2,13,,RUE LAVOISIER,0562,49800,49307,Loire-Authion,49,,,49307042ZV0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3477,-0.40514,47.464473
2019-728003,2019-03-15,000001,Vente,228000,2,,ALL CLAUDE MONET,0577,49800,49307,Loire-Authion,49,,,49307042AD0159,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,471,-0.419003,47.446295
2019-728091,2019-03-06,000001,Vente,21052,,,LES GANTIERES,C442,49800,49307,Loire-Authion,49,,,49307042AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,11050,,
2019-728134,2019-03-14,000001,Vente terrain à bâtir,78980,,,RUE JEANNE DE LAVAL,0214,49800,49307,Loire-Authion,49,,,49307004ZL0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,-0.389546,47.460894
2019-728139,2019-03-01,000001,Vente,205000,1,,RTE DE LA COMMUNE,0479,49800,49307,Loire-Authion,49,,,49307042ZV0342,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.412871,47.459812
2019-728139,2019-03-01,000001,Vente,205000,3,B,RTE DE LA COMMUNE,0479,49800,49307,Loire-Authion,49,,,49307042ZV0380,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.412956,47.459753
2019-728139,2019-03-01,000001,Vente,205000,3,B,RTE DE LA COMMUNE,0479,49800,49307,Loire-Authion,49,,,49307042ZV0380,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,870,-0.412956,47.459753
2019-728148,2019-03-28,000001,Vente,18500,,,LA CHARPENTERIE,B238,49800,49307,Loire-Authion,49,,,49307004ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,20040,-0.399909,47.485616
2019-728148,2019-03-28,000001,Vente,18500,,,LA FRESNAIE,C436,49800,49307,Loire-Authion,49,,,49307042YD0064,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.381421,47.44671
2019-728148,2019-03-28,000001,Vente,18500,,,CLOS DE LA PIERRE,C384,49800,49307,Loire-Authion,49,,,49307042ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,28927,-0.404019,47.484329
2019-728148,2019-03-28,000001,Vente,18500,,,CLOS DE LA PIERRE,C384,49800,49307,Loire-Authion,49,,,49307042ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,14463,-0.404019,47.484329
2019-728178,2019-03-19,000001,Vente,215000,24,B,RUE CENDREUSE,0369,49800,49307,Loire-Authion,49,,,49307032ZH0306,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,960,-0.383955,47.423749
2019-728179,2019-03-18,000001,Vente,145000,15,,RUE DES HIBISCUS,0238,49800,49307,Loire-Authion,49,,,49307004ZM0380,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,327,-0.388968,47.459723
2019-728179,2019-03-18,000001,Vente,145000,15,,RUE DES HIBISCUS,0238,49800,49307,Loire-Authion,49,,,49307004ZM0380,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,327,-0.388968,47.459723
2019-728196,2019-01-31,000001,Vente,432000,15,,RUE DE LA CROIX DE BOIS,0413,49800,49307,Loire-Authion,49,,,49307042AB0048,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,-0.41375,47.446121
2019-728196,2019-01-31,000001,Vente,432000,,,LE BOURG,C324,49800,49307,Loire-Authion,49,,,49307042AB0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-0.413922,47.445844
2019-728211,2019-03-20,000001,Vente terrain à bâtir,78100,,,RUE JEANNE DE LAVAL,0214,49800,49307,Loire-Authion,49,,,49307004ZL0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-0.389312,47.460774
2019-728296,2019-03-20,000001,Vente,180000,,,RUE DU VEAU DORE,0519,49800,49307,Loire-Authion,49,,,49307042ZL0133,,,,,,,,,,,,,0,,,,,S,sols,,,899,-0.413683,47.480762
2019-728296,2019-03-20,000001,Vente,180000,30,T,RUE DU VEAU DORE,0519,49800,49307,Loire-Authion,49,,,49307042ZL0134,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,600,-0.413413,47.480203
2019-728296,2019-03-20,000001,Vente,180000,30,T,RUE DU VEAU DORE,0519,49800,49307,Loire-Authion,49,,,49307042ZL0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,717,-0.413413,47.480203
2019-728296,2019-03-20,000001,Vente,180000,,,CLOS DE L ECHALIER,C383,49800,49307,Loire-Authion,49,,,49307042ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.413515,47.480348
2019-728297,2019-03-27,000001,Vente,345000,18,,RTE DE L'ARDOISE,0457,49800,49307,Loire-Authion,49,,,49307042ZS0062,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1096,-0.432253,47.448807
2019-728297,2019-03-27,000001,Vente,345000,18,,RTE DE L'ARDOISE,0457,49800,49307,Loire-Authion,49,,,49307042ZS0062,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,POTAG,Jardin potager,637,-0.432253,47.448807
2019-728314,2019-03-22,000001,Vente,150,,,L ILE DE LA POSTE,B066,49250,49307,Loire-Authion,49,,,49307000AP0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-0.295172,47.405079
2019-728314,2019-03-22,000001,Vente,150,,,L ILE DE LA POSTE,B066,49250,49307,Loire-Authion,49,,,49307000AP0373,,,,,,,,,,,,,0,,,,,P,prés,,,2096,-0.294645,47.405932
2019-728322,2019-03-22,000001,Vente,80000,57,,RUE DU BAS CHEMIN,0362,49800,49307,Loire-Authion,49,,,49307032ZK0297,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.394653,47.425108
2019-728322,2019-03-22,000001,Vente,80000,57,,RUE DU BAS CHEMIN,0362,49800,49307,Loire-Authion,49,,,49307032ZK0297,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,500,-0.394653,47.425108
2019-728365,2019-04-05,000002,Vente,8000,,,LE BOUT DES HAIES,D015,49800,49307,Loire-Authion,49,,,49307117AL0208,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.428645,47.420269
2019-728365,2019-04-05,000002,Vente,8000,,,LE BOUT DES HAIES,D015,49800,49307,Loire-Authion,49,,,49307117AL0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,-0.428636,47.419774
2019-728366,2019-04-04,000001,Vente,125000,82,T,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AW0231,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,70,-0.326719,47.410394
2019-728366,2019-04-04,000001,Vente,125000,82,T,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AW0231,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,70,-0.326719,47.410394
2019-728366,2019-04-04,000001,Vente,125000,82,T,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AW0231,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,70,-0.326719,47.410394
2019-728366,2019-04-04,000001,Vente,125000,82,T,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AW0231,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,70,-0.326719,47.410394
2019-728408,2019-03-27,000001,Vente,285000,3,,RUE DU ROUISSAGE,0715,49800,49307,Loire-Authion,49,,,49307117AI0433,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,364,-0.444556,47.420989
2019-728408,2019-03-27,000001,Vente,285000,,,LE CLOTEAU,D027,49800,49307,Loire-Authion,49,,,49307117AI0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,-0.444558,47.420923
2019-728412,2019-04-12,000001,Vente,218000,4,,RTE RN 147,0483,49800,49307,Loire-Authion,49,,,49307042ZO0116,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,500,-0.426714,47.466206
2019-728412,2019-04-12,000001,Vente,218000,4,,RTE RN 147,0483,49800,49307,Loire-Authion,49,,,49307042ZO0116,,,,,,,,,,,,,0,1,Maison,138,3,AG,terrains d'agrément,,,1287,-0.426714,47.466206
2019-728412,2019-04-12,000001,Vente,218000,,,LES DIX ARPENTS,C423,49800,49307,Loire-Authion,49,,,49307042ZO0117,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.42633,47.466063
2019-728416,2019-03-21,000001,Vente,90000,52,,LEVE JEANNE DE LAVAL (BOHALLE),0383,49800,49307,Loire-Authion,49,,,49307032ZL0127,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1480,-0.409051,47.419625
2019-728416,2019-03-21,000001,Vente,90000,,,PORT DE VALLEE,C238,49800,49307,Loire-Authion,49,,,49307032ZL0241,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.409009,47.421598
2019-728416,2019-03-21,000001,Vente,90000,,,PORT DE VALLEE,C238,49800,49307,Loire-Authion,49,,,49307032ZL0242,,,,,,,,,,,,,0,,,,,S,sols,,,1226,-0.408956,47.42085
2019-728416,2019-03-21,000001,Vente,90000,,,PORT DE VALLEE,C238,49800,49307,Loire-Authion,49,,,49307032ZL0243,,,,,,,,,,,,,0,,,,,P,prés,,,1787,-0.40898,47.419719
2019-728431,2019-03-26,000001,Vente,1,,,RUE DE LA CROIX DE BOIS,0413,49800,49307,Loire-Authion,49,,,49307042AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,519,,
2019-728506,2019-04-03,000001,Vente,15000,,,ALL DES LYS,0566,49800,49307,Loire-Authion,49,,,49307042AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,418,-0.40864,47.468233
2019-728506,2019-04-03,000001,Vente,15000,,,ALL DES LYS,0566,49800,49307,Loire-Authion,49,,,49307042AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.408548,47.468312
2019-728524,2019-04-24,000001,Vente,246000,,,LE BOURG,C324,49800,49307,Loire-Authion,49,,,49307042AB0838,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.41481,47.446244
2019-728524,2019-04-24,000001,Vente,246000,25,,RUE DE LA CROIX DE BOIS,0413,49800,49307,Loire-Authion,49,,,49307042AB0839,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,571,-0.414838,47.446342
2019-728554,2019-04-25,000001,Vente,177000,4,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AV0176,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,-0.32076,47.409468
2019-728554,2019-04-25,000001,Vente,177000,4,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AV0176,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,89,-0.32076,47.409468
2019-728554,2019-04-25,000001,Vente,177000,4,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AV0176,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,89,-0.32076,47.409468
2019-728554,2019-04-25,000001,Vente,177000,4,,LEVE DU ROI RENE,0126,49250,49307,Loire-Authion,49,,,49307000AV0176,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,89,-0.32076,47.409468
2019-728605,2019-04-09,000002,Vente,38000,3,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZH0308,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3208,-0.36959,47.419553
2019-728605,2019-04-09,000002,Vente,38000,3,,RUE DU COUREAU,0372,49800,49307,Loire-Authion,49,,,49307032ZH0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1598,0,S,sols,,,3208,-0.36959,47.419553
2019-728605,2019-04-09,000002,Vente,38000,,,LA PIECE,C228,49800,49307,Loire-Authion,49,,,49307032ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,10723,-0.371057,47.419594
2019-728613,2019-04-17,000001,Vente en l'état futur d'achèvement,200000,,,RUE JEANNE DE LAVAL,0214,49800,49307,Loire-Authion,49,,,49307004ZL0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-0.390464,47.461113
2019-728619,2019-04-05,000001,Vente,223000,7,,RUE DES BUISSONS BELLES,0412,49800,49307,Loire-Authion,49,,,49307042AD0041,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,572,-0.420739,47.44942
2019-728624,2019-04-17,000001,Vente,336571,19,,RUE DES CHARMES,0557,49800,49307,Loire-Authion,49,,,49307042ZX0155,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,885,-0.418733,47.442947
2019-728641,2019-04-25,000001,Vente,325000,19,,RUE STELLAIRE DES MARAIS,0738,49800,49307,Loire-Authion,49,,,49307004ZL0483,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,591,-0.392154,47.462145
2019-728643,2019-04-09,000001,Vente,1859.5,73,,RUE DE LA CROIX DE BOIS,0413,49800,49307,Loire-Authion,49,,,49307042ZX0381,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.425197,47.449157
2019-728661,2019-04-12,000001,Vente,130000,,,LE BROSSE,B195,49800,49307,Loire-Authion,49,,,49307004ZD0234,,,,,,,,,,,,,0,,,,,L,landes,,,37,-0.408358,47.500519
2019-728661,2019-04-12,000001,Vente,130000,291,,CHE DU BROSSE,0261,49800,49307,Loire-Authion,49,,,49307004ZD0323,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,-0.408661,47.500399
2019-728675,2019-04-15,000002,Vente,18312,11,,RTE DE L'ARDOISE,0457,49800,49307,Loire-Authion,49,,,49307042AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-0.413938,47.4517
2019-728716,2019-04-18,000001,Vente,144000,8,,LES BAILLIS,D004,49800,49307,Loire-Authion,49,,,49307117ZL0013,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,2626,-0.453554,47.422694
2019-728716,2019-04-18,000001,Vente,144000,8,,LES BAILLIS,D004,49800,49307,Loire-Authion,49,,,49307117ZL0013,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1883,-0.453554,47.422694
2019-728716,2019-04-18,000001,Vente,144000,8,,LES BAILLIS,D004,49800,49307,Loire-Authion,49,,,49307117ZL0013,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,27450,-0.453554,47.422694
2019-728722,2019-04-25,000001,Vente,110000,13,,GR GRANDE RUE (ST MATHURIN S/,0067,49250,49307,Loire-Authion,49,,,49307000ZY0025,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,720,-0.334084,47.414072
2019-728722,2019-04-25,000001,Vente,110000,13,,GR GRANDE RUE (ST MATHURIN S/,0067,49250,49307,Loire-Authion,49,,,49307000ZY0025,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1460,-0.334084,47.414072
2019-728723,2019-04-25,000001,Vente,40000,,,RUE LIGERIENNE (LA DAGUENIERE),0724,49800,49307,Loire-Authion,49,,,49307117AI0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.440997,47.419482
2019-728723,2019-04-25,000001,Vente,40000,,,RUE LIGERIENNE (LA DAGUENIERE),0724,49800,49307,Loire-Authion,49,,,49307117AI0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.441033,47.419375
2019-728749,2019-05-10,000001,Vente,276000,5690,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,AG,terrains d'agrément,,,791,-0.380511,47.46608
2019-728749,2019-05-10,000001,Vente,276000,5690,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,AG,terrains d'agrément,,,791,-0.380511,47.46608
2019-728749,2019-05-10,000001,Vente,276000,5690,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,600,-0.380511,47.46608
2019-728749,2019-05-10,000001,Vente,276000,5690,,ZA DE REZEAU,B517,49800,49307,Loire-Authion,49,,,49307004ZM0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,600,-0.380511,47.46608
2019-728749,2019-05-10,000001,Vente,276000,,,REZEAU,B468,49800,49307,Loire-Authion,49,,,49307004ZM0377,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.38035,47.466078
2019-728749,2019-05-10,000001,Vente,276000,,,REZEAU,B468,49800,49307,Loire-Authion,49,,,49307004ZM0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,-0.38035,47.466078