siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001670,00016,21300167000016,O,1983-03-01,03,2021,,2023-11-30T10:18:11,true,4,HOTEL DE VILLE,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.162389,44.267904,0.52,street,Chemin de la Route Vieille 30410 Meyrannes,30167_0430,D,CHEMIN DE LA ROUTE VIEILLE,
213001670,00024,21300167000024,O,1983-12-21,01,2021,,2023-11-30T10:18:11,false,3,,351,,RUE,DES ECOLES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.15765,44.264722,0.95,housenumber,351 Rue des Ecoles 30410 Meyrannes,30167_0180_00351,G,351 RUE DES ECOLES,
213001670,00032,21300167000032,O,1996-01-01,NN,,,2008-01-04T18:30:28,false,3,HOTEL DE VILLE,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.162389,44.267904,0.52,street,Chemin de la Route Vieille 30410 Meyrannes,30167_0430,D,CHEMIN DE LA ROUTE VIEILLE,
263003659,00012,26300365900012,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305771545,00038,30577154500038,P,1900-01-01,NN,,,2021-10-14T11:31:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MEYRANNES,,[ND],30167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-27,F,[ND],[ND],[ND],[ND],93.0A,NAF1993,N,,,0,,,,,,
305815375,00012,30581537500012,O,,,,,,true,1,,,,HAM,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
305915530,00011,30591553000011,O,,NN,,,,true,1,,,,HAM,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.04,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
306111188,00018,30611118800018,O,,,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
306111592,00011,30611159200011,O,,,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306420092,00018,30642009200018,O,,NN,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
306456260,00083,30645626000083,O,2011-04-07,,,,2016-07-05T19:31:52,true,2,,5,,RUE,DES PRUNUS,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,4.160419,44.2637,0.95,housenumber,5 Rue des Prunus 30410 Meyrannes,30167_0410_00005,G,5 RUE DES PRUNUS,
306803206,00045,30680320600045,O,,NN,,,,true,1,,,,,CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,N,4.146039,44.278531,0.92,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
307012260,00021,30701226000021,O,1980-04-01,NN,,,2012-07-28T10:33:07,true,4,,,,,LE VILLAGE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.167866,44.270616,0.66,locality,Village de Meyrannes 30410 Meyrannes,30167_B063,G,VILLAGE DE MEYRANNES,
307220129,00026,30722012900026,O,2006-04-18,12,2021,,2023-11-30T10:20:10,true,4,,951,,RTE,DE BESSEGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,42.11Z,NAFRev2,O,4.148056,44.276722,0.86,housenumber,951 Route de Bessèges 30410 Meyrannes,30167_0050_00951,G,951 ROUTE DE BESSEGES,
307349431,00014,30734943100014,O,1900-01-01,NN,,,2008-11-07T00:22:50,true,4,CLET,320,,RUE,DE LA CHAPELLE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,45.2V,NAFRev1,O,4.157649,44.264356,0.95,housenumber,320 Rue de la Chapelle 30410 Meyrannes,30167_0110_00320,G,320 RUE DE LA CHAPELLE,
309218394,00018,30921839400018,O,,NN,,,,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
310616677,00012,31061667700012,O,,,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310750617,00022,31075061700022,O,1900-01-01,NN,,,2013-11-27T03:16:58,true,4,,,,,LES BUISSIERES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,81.21Z,NAFRev2,N,4.157823,44.267154,0.8,street,Impasse des Buissières 30410 Meyrannes,30167_0060,G,IMPASSE DES BUISSIERES,
314290685,00010,31429068500010,O,,,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
314374687,00049,31437468700049,O,2022-08-01,,,1610AQ,2022-09-03T13:27:31,true,1,,101,,RUE,DU VIEUX CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,GARDEN SUMMER,16.10A,NAFRev2,N,4.158903,44.265102,0.95,housenumber,101 Rue du Vieux Clet 30410 Meyrannes,30167_0530_00101,G,101 RUE DU VIEUX CLET,
314525338,00013,31452533800013,O,1978-01-01,NN,,,2008-11-07T00:29:49,true,4,CLET,37,,RUE,DES MINEURS,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,4.159365,44.262622,0.95,housenumber,37 Rue des Mineurs 30410 Meyrannes,30167_0310_00037,G,37 RUE DES MINEURS,
314525338,00021,31452533800021,O,2001-03-16,NN,,,2008-11-07T00:29:49,false,1,CLET,37,,RUE,DES MINEURS,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,,,,4.159365,44.262622,0.95,housenumber,37 Rue des Mineurs 30410 Meyrannes,30167_0310_00037,G,37 RUE DES MINEURS,
314885187,00018,31488518700018,O,1979-01-01,NN,,,2008-11-07T00:30:16,false,3,,158,,HAM,DE MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,4.16143,44.283655,0.88,housenumber,158 Hameau de Montagnac 30410 Meyrannes,30167_a045_00158,G,158 HAMEAU DE MONTAGNAC,
316044866,00036,31604486600036,O,1986-07-15,01,2021,4399CZ,2023-11-30T10:21:29,true,6,CLAIRAC,119,,CHE,DU LAQUET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,43.99C,NAFRev2,O,4.141249,44.278415,0.85,housenumber,119 Chemin du Laquet 30410 Meyrannes,30167_0290_00119,G,119 CHEMIN DU LAQUET,
318423597,00042,31842359700042,O,2002-11-02,NN,,,2010-11-09T09:51:37,false,4,CLAIRAC,1,,RUE,DU SELLIER,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,51.1T,NAFRev1,N,4.142628,44.277506,0.95,housenumber,1 Rue du Sellier 30410 Meyrannes,30167_0490_00001,G,1 RUE DU SELLIER,
318966165,00033,31896616500033,O,1999-05-10,NN,,,2008-01-04T21:05:07,true,3,,,,,HAMEAU DE MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.161317,44.283549,0.95,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
319121588,00010,31912158800010,O,,NN,,,,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
319713632,00010,31971363200010,O,,,,,2006-11-25T09:45:36,true,1,,,,,MAIRIE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,97.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320755903,00012,32075590300012,O,,NN,,,,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
321553083,00023,32155308300023,O,1988-10-01,NN,,4334ZC,2015-03-18T01:00:33,true,5,CLAIRAC,188,,CHE,DU SELLIER,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,4.143055,44.278875,0.76,housenumber,188 Rue du Sellier 30410 Meyrannes,30167_0490_00188,G,188 RUE DU SELLIER,
321998239,00016,32199823900016,O,,,,,,true,1,,,,RTE,DE BESSEGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.142853,44.276941,0.84,street,Route de Bessèges 30410 Meyrannes,30167_0050,G,ROUTE DE BESSEGES,
323297523,00017,32329752300017,O,,,,,,true,1,,,,RTE,DE BESSEGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,4.142853,44.276941,0.84,street,Route de Bessèges 30410 Meyrannes,30167_0050,G,ROUTE DE BESSEGES,
323665612,00038,32366561200038,O,2007-10-15,,,,2014-07-08T00:28:14,true,3,,97,,RUE,DU ROYAL,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2010-11-30,F,CANI'BOUTIQUE,,,,96.09Z,NAFRev2,N,4.169258,44.271105,0.95,housenumber,97 Rue du Royal 30410 Meyrannes,30167_0450_00097,G,97 RUE DU ROYAL,
325059871,00013,32505987100013,O,,NN,,,,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,55.60,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
325187805,00016,32518780500016,O,1900-01-01,NN,,,2012-05-16T10:18:59,false,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.43,NAP,,,,0,,,,,,
325403327,00035,32540332700035,O,2021-12-01,,,,2021-12-04T14:32:25,true,1,CLET,456,,RUE,DE MONTGRILLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,56.21Z,NAFRev2,N,4.163763,44.267915,0.95,housenumber,456 Rue de Montgrillet 30410 Meyrannes,30167_0340_00456,G,456 RUE DE MONTGRILLET,
326665726,00021,32666572600021,O,,NN,,,,true,1,,,,,QRT DE CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4R,NAF1993,O,4.161355,44.26336,0.61,locality,La Plaine de Clet Est 30410 Meyrannes,30167_B024,G,LA PLAINE DE CLET EST,
328064282,00010,32806428200010,O,,,,,,true,1,,,,,DE CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.11,NAP,N,4.161355,44.26336,0.91,locality,La Plaine de Clet Est 30410 Meyrannes,30167_B024,G,LA PLAINE DE CLET EST,
329276406,00017,32927640600017,O,1984-01-01,11,2021,,2023-11-30T10:24:41,true,4,,,,QUA,LE CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.15463,44.265595,0.47,locality,La Plaine de Clet Ouest 30410 Meyrannes,30167_B030,G,LA PLAINE DE CLET OUEST,
329547806,00011,32954780600011,O,,NN,,,,true,1,,,,LD,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,65.06,NAP,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
330140260,00010,33014026000010,O,,NN,,,,true,1,,,,HAM,DE MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2J,NAF1993,N,4.161317,44.283549,0.93,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
330237884,00029,33023788400029,O,1992-09-30,NN,,,2008-11-07T00:48:37,false,3,,,,RTE,DE ST AMBROIX,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,,4.185078,44.271407,0.74,street,Route de Saint-ambroix 30410 Meyrannes,30167_0480,G,ROUTE DE SAINT AMBROIX,
330237884,00037,33023788400037,O,1996-04-01,01,2021,,2023-11-30T10:24:58,true,5,DEPARTEMENTALE 51,,,QUA,DE CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,47.26Z,NAFRev2,O,4.161355,44.26336,0.62,locality,La Plaine de Clet Est 30410 Meyrannes,30167_B024,G,LA PLAINE DE CLET EST,
330306713,00018,33030671300018,O,1976-12-21,NN,,,,false,4,,,,,CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,4.146039,44.278531,0.92,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
330417957,00017,33041795700017,O,,NN,,,,true,1,,,,,LA PLONE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,4.15463,44.265595,0.61,locality,La Plaine de Clet Ouest 30410 Meyrannes,30167_B030,G,LA PLAINE DE CLET OUEST,
331569707,00010,33156970700010,O,1985-01-05,NN,,,2014-07-08T00:36:37,true,2,,43,,RUE,DES GRANGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1985-06-10,F,,,,,,,,4.166771,44.271961,0.94,housenumber,43 Rue des Granges 30410 Meyrannes,30167_0240_00043,G,43 RUE DES GRANGES,
331894774,00016,33189477400016,O,,NN,,,,true,1,,,,,HAMEAU DE MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.161317,44.283549,0.95,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
332365303,00012,33236530300012,O,1985-04-06,,,,,false,3,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332496504,00025,33249650400025,O,2004-01-01,NN,,,2014-10-29T03:01:50,true,4,,,,,HAMEAU DE MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,01.45Z,NAFRev2,N,4.161317,44.283549,0.95,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
332716125,00015,33271612500015,O,1985-05-10,NN,,,2014-07-08T00:37:58,true,5,CLAIRAC,147,,CHE,DU SELLIER,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,4.142903,44.278404,0.76,housenumber,147 Rue du Sellier 30410 Meyrannes,30167_0490_00147,G,147 RUE DU SELLIER,
332899483,00017,33289948300017,O,1986-05-31,NN,,,2022-05-17T13:23:18,true,4,,,,,CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20B,NAFRev2,N,4.146039,44.278531,0.92,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
333426054,00016,33342605400016,O,1985-09-06,NN,,,2023-01-04T11:03:16,false,4,,,,,LES BUISSIERES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1D,NAF1993,N,4.157823,44.267154,0.8,street,Impasse des Buissières 30410 Meyrannes,30167_0060,G,IMPASSE DES BUISSIERES,
341869352,00011,34186935200011,O,1987-07-01,,,,2014-07-08T00:46:28,false,5,,,,HAM,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
342544848,00019,34254484800019,O,,NN,,,,true,1,,,,,MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.25,NAP,N,4.161317,44.283549,0.92,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
343740478,00015,34374047800015,O,1900-01-01,NN,,,2021-11-22T09:58:02,false,4,,,,,CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,4.146039,44.278531,0.92,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
343740478,00023,34374047800023,O,2021-12-01,,,4312BA,2021-12-04T14:27:08,true,1,,41,,,CHE DU LAQUET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ENTREPRISE NOUET,43.12A,NAFRev2,N,4.142008,44.277846,0.84,housenumber,41 Chemin du Laquet 30410 Meyrannes,30167_0290_00041,G,41 CHEMIN DU LAQUET,
347574030,00016,34757403000016,O,1988-07-01,NN,,,,true,1,,,,LD,VEYRUNNES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,4.159457,44.264087,0.56,street,Rue des Prunus 30410 Meyrannes,30167_0410,G,RUE DES PRUNUS,
349127464,00023,34912746400023,O,2011-08-04,,,,2012-11-09T00:40:10,true,2,,197,,RUE,DES MIMEURS,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,4.160549,44.263599,0.82,housenumber,197 Rue des Mineurs 30410 Meyrannes,30167_0310_00197,G,197 RUE DES MINEURS,
351290663,00035,35129066300035,O,2004-01-12,,,,2009-07-27T10:35:36,false,3,,410,,RUE,MONTGRILLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.163617,44.267864,0.94,housenumber,410 Rue de Montgrillet 30410 Meyrannes,30167_0340_00410,G,410 RUE DE MONTGRILLET,
352269369,00026,35226936900026,O,1997-04-21,,,,2008-11-08T00:29:10,false,3,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353376007,00079,35337600700079,P,2023-01-05,,,,2023-01-07T05:58:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEYRANNES,,[ND],30167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
353626146,00024,35362614600024,O,2011-10-01,,,,2012-11-09T00:43:39,true,2,,267,B,RUE,DES ECOLES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,62.02A,NAFRev2,N,4.156285,44.265469,0.86,housenumber,267bis Rue des Ecoles 30410 Meyrannes,30167_0180_00267_bis,G,267BIS RUE DES ECOLES,
377944467,00010,37794446700010,O,1990-04-01,NN,,,2008-11-08T00:33:15,true,3,,,,,CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,O,4.146039,44.278531,0.92,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
378042493,00015,37804249300015,O,1990-05-15,,,,,true,1,,,,,LA COSTE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,4.153301,44.284969,0.91,locality,La Coste de la Ferrière 30410 Meyrannes,30167_B013,G,LA COSTE DE LA FERRIERE,
379177165,00022,37917716500022,O,2009-03-04,,,,2012-11-09T00:45:14,true,2,,152,,RUE,DU MONTGRILLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.39Z,NAFRev2,N,4.16171,44.265982,0.83,housenumber,152 Rue de Montgrillet 30410 Meyrannes,30167_0340_00152,G,152 RUE DE MONTGRILLET,
379329238,00016,37932923800016,O,1990-07-01,,,,,false,3,CHEZ MME CIREFICE YVONNE,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
379434111,00017,37943411100017,O,1990-07-17,NN,,,2021-10-19T14:55:07,true,4,,,,,LE VILLAGE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,4.167866,44.270616,0.66,locality,Village de Meyrannes 30410 Meyrannes,30167_B063,G,VILLAGE DE MEYRANNES,
380492827,00015,38049282700015,O,1991-01-08,NN,,4399CZ,2015-03-18T01:05:03,true,8,,,,,QUARTIER LA PLONE,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381752583,00041,38175258300041,O,2011-09-01,,,,2022-10-07T03:55:35,true,2,CLAIRAC,95,,CHE,DU GRAND VALAT,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,47.89Z,NAFRev2,N,4.14533,44.277784,0.86,housenumber,95 Chemin du Grand Valat 30410 Meyrannes,30167_0230_00095,G,95 CHEMIN DU GRAND VALAT,
382224475,00014,38222447500014,O,1991-03-30,,,,,true,3,,,,,CLET MEYRANNES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,51.4S,NAF1993,N,4.158674,44.264922,0.93,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
382741437,00018,38274143700018,O,,,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
383245842,00018,38324584200018,O,1991-10-02,NN,,,2008-11-08T00:42:56,false,5,,,,RUE,DU VIEUX CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,O,4.158674,44.264922,0.95,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
383245842,00026,38324584200026,O,2004-09-01,NN,,4321AB,2016-04-01T04:20:56,true,5,CLAIRAC,,,CHE,DU GRAND VALAT,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,4.145177,44.277627,0.85,street,Chemin du Grand Valat 30410 Meyrannes,30167_0230,G,CHEMIN DU GRAND VALAT,
383408630,00036,38340863000036,O,1994-05-26,NN,,,,true,1,,,,,,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384069852,00034,38406985200034,O,2013-03-01,,,,2016-03-24T08:22:12,false,2,,,,IMP,DES BUISSIERES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.10Z,NAFRev2,N,4.157823,44.267154,0.85,street,Impasse des Buissières 30410 Meyrannes,30167_0060,G,IMPASSE DES BUISSIERES,
384078333,00018,38407833300018,O,1992-01-06,,,,,true,1,,,,,PLAINE DE CLET EST,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,4.161355,44.26336,0.93,locality,La Plaine de Clet Est 30410 Meyrannes,30167_B024,G,LA PLAINE DE CLET EST,
384483855,00019,38448385500019,O,1992-01-01,NN,,,2013-01-04T04:42:50,true,5,,,,HAM,DE CLAIRAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,41.20A,NAFRev2,O,4.146039,44.278531,0.68,street,Rue du Vieux Clairac 30410 Meyrannes,30167_0520,G,RUE DU VIEUX CLAIRAC,
384484549,00017,38448454900017,O,1992-01-01,NN,,,2014-07-08T01:11:21,true,5,HAMEAU DE CLAIRAC,221,,RTE,DE BESSEGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,4.139289,44.277697,0.86,housenumber,221 Route de Bessèges 30410 Meyrannes,30167_0050_00221,G,221 ROUTE DE BESSEGES,
389545286,00038,38954528600038,O,2000-05-02,NN,,,2008-11-08T00:51:01,true,4,,139,,IMP,DES BUISSIERES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.99C,NAFRev2,N,4.15764,44.267564,0.86,housenumber,139 Impasse des Buissières 30410 Meyrannes,30167_0060_00139,G,139 IMPASSE DES BUISSIERES,
390125961,00024,39012596100024,O,2007-02-28,,,,2009-05-13T05:09:04,true,2,,,,,MONTAGNAC,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.10Z,NAFRev2,N,4.161317,44.283549,0.92,street,Hameau de Montagnac 30410 Meyrannes,30167_A045,G,HAMEAU DE MONTAGNAC,
390416527,00013,39041652700013,O,1993-02-08,NN,,,,false,4,CHEZ MR PAUL LARGUIER,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2C,NAFRev1,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
391487832,00043,39148783200043,O,2023-03-17,,,,2023-08-05T10:51:40,false,1,,631,,RTE,DE BESSEGES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,68.20A,NAFRev2,N,4.144143,44.276902,0.86,housenumber,631 Route de Bessèges 30410 Meyrannes,30167_0050_00631,G,631 ROUTE DE BESSEGES,
393448436,00013,39344843600013,O,,NN,,,2006-11-25T12:18:33,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
393448485,00010,39344848500010,O,,,,,2006-11-25T12:18:33,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
393448527,00019,39344852700019,O,,NN,,,2006-11-25T12:18:33,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
393448543,00016,39344854300016,O,,,,,2006-11-25T12:18:33,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,
395200710,00030,39520071000030,P,2014-12-23,,,4399CZ,2022-12-31T03:43:10,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MEYRANNES,,[ND],30167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-30,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
397489709,00014,39748970900014,O,1994-04-01,NN,,,2008-01-04T18:28:46,true,3,,,,,MAIRIE DE MEYRANNES,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,4.153301,44.284969,0.7,locality,La Coste de la Ferrière 30410 Meyrannes,30167_B013,G,LA COSTE DE LA FERRIERE,
398458091,00020,39845809100020,O,2000-10-24,NN,,,,true,1,,,,,CLET,30410,MEYRANNES,,,30167,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,4.158674,44.264922,0.91,street,Rue du Vieux Clet 30410 Meyrannes,30167_0530,G,RUE DU VIEUX CLET,