id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283636,2020-01-13,000001,Vente,2500,,,MINOUX,B034,89300,89079,Chamvres,89,,,890790000C0378,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.358439,47.951977
2020-1283648,2020-01-10,000001,Vente,135000,,,LE CLOS,B011,89300,89079,Chamvres,89,,,890790000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.359548,47.953884
2020-1283648,2020-01-10,000001,Vente,135000,26,,RTE DE CHAMPVALLON,0060,89300,89079,Chamvres,89,,,890790000C0683,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1077,3.359113,47.953848
2020-1283705,2020-02-03,000001,Vente,2000,,,LE JANDROY,B029,89300,89079,Chamvres,89,,,89079000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2780,3.353786,47.956301
2020-1283789,2020-02-07,000001,Vente,40000,,,LES PRES NAUDINS,B044,89300,89079,Chamvres,89,,,890790000A0657,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,773,3.366847,47.958409
2020-1283889,2020-03-06,000001,Vente,80000,,,SENTIER DES MOINES,B050,89300,89079,Chamvres,89,,,890790000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.358997,47.954973
2020-1283889,2020-03-06,000001,Vente,80000,9,,GR GRANDE RUE,0160,89300,89079,Chamvres,89,,,890790000C0454,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,525,3.358856,47.955237
2020-1283902,2020-02-20,000001,Vente,116000,20,,GR GRANDE RUE,0160,89300,89079,Chamvres,89,,,890790000B0935,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1350,3.356128,47.956872
2020-1283902,2020-02-20,000001,Vente,116000,20,,GR GRANDE RUE,0160,89300,89079,Chamvres,89,,,890790000B0935,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1137,3.356128,47.956872
2020-1284046,2020-03-07,000002,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.370946,47.963092
2020-1284046,2020-03-07,000002,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.371665,47.962723
2020-1284046,2020-03-07,000002,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,644,3.370834,47.962955
2020-1284046,2020-03-07,000002,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.371109,47.962864
2020-1284046,2020-03-07,000002,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,1171,3.371403,47.962695
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.370538,47.962717
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.371132,47.962374
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,268,3.370184,47.962422
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.37073,47.962099
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.370769,47.962583
2020-1284046,2020-03-07,000003,Echange,10000,,,LE FOULON,B022,89300,89079,Chamvres,89,,,890790000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.370409,47.962287
2020-1285045,2020-10-29,000001,Vente,215000,,,LES CONCISES DE CHAMVRES,B014,89300,89079,Chamvres,89,,,890790000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,398,3.363118,47.957249
2020-1285045,2020-10-29,000001,Vente,215000,23,T,RUE DE JOIGNY,0210,89300,89079,Chamvres,89,,,890790000B0814,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1221,3.363367,47.957298
2020-1285045,2020-10-29,000001,Vente,215000,,,LES CONCISES DE CHAMVRES,B014,89300,89079,Chamvres,89,,,890790000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.363436,47.957112
2020-1285061,2020-10-16,000001,Vente,178000,5000,,GRANDE PIECE,B024,89300,89079,Chamvres,89,,,89079000ZE0206,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,851,3.356275,47.959248
2020-1285104,2020-10-19,000001,Vente,34000,,,GRANDE PIECE,B024,89300,89079,Chamvres,89,,,89079000ZE0262,,,,,,,,,,,,,0,,,,,T,terres,,,2047,3.357696,47.959052
2020-1285213,2020-11-16,000001,Vente,14594.7,,,SENAUDE,B049,89300,89079,Chamvres,89,,,89079000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,22700,3.343414,47.964961
2020-1285213,2020-11-16,000001,Vente,14594.7,,,SENAUDE,B049,89300,89079,Chamvres,89,,,89079000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,3922,3.343414,47.964961
2020-1285213,2020-11-16,000001,Vente,14594.7,,,SENAUDE,B049,89300,89079,Chamvres,89,,,89079000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,21700,3.343414,47.964961
2020-1285249,2020-11-07,000001,Vente,160000,24,,RUE DE LA RESISTANCE,0310,89300,89079,Chamvres,89,,,890790000B0266,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,648,3.359649,47.957701
