id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902297,2019-02-12,000001,Vente,7500,,,LES COUDREAUX,B349,61350,61324,Passais Villages,61,,,61324455ZN0137,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-0.762946,48.453935
2019-902297,2019-02-12,000001,Vente,7500,,,LES COUDREAUX,B349,61350,61324,Passais Villages,61,,,61324455ZN0137,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-0.762946,48.453935
2019-902518,2019-03-04,000001,Vente,181380,,,LES BUISSONS,B018,61350,61324,Passais Villages,61,,,61324000ZT0077,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-0.777866,48.506066
2019-902592,2019-02-26,000002,Vente,40000,4,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0064,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,-0.812489,48.470996
2019-902592,2019-02-26,000002,Vente,40000,4,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,-0.812526,48.470935
2019-902592,2019-02-26,000002,Vente,40000,,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,-0.812324,48.470995
2019-902592,2019-02-26,000002,Vente,40000,,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.812571,48.471035
2019-902677,2019-03-05,000001,Vente,35000,135,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0053,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,180,-0.752789,48.478758
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.753045,48.478689
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.752999,48.478595
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0057,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.753107,48.478561
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0301,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.752858,48.478824
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0303,,,,,,,,,,,,,0,,,,,S,sols,,,593,-0.753209,48.478584
2019-902677,2019-03-05,000001,Vente,35000,,,LA PERROTIERE,B420,61350,61324,Passais Villages,61,,,61324455ZD0305,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.753,48.478738
2019-903124,2019-03-29,000002,Vente,8850,,,LE MOULIN PASSAIS,B095,61350,61324,Passais Villages,61,,,61324000ZR0126,,,,,,,,,,,,,0,,,,,P,prés,,,3379,-0.766304,48.510959
2019-903124,2019-03-29,000002,Vente,8850,,,LE MOULIN PASSAIS,B095,61350,61324,Passais Villages,61,,,61324000ZR0127,,,,,,,,,,,,,0,,,,,P,prés,,,3605,-0.765829,48.510147
2019-903403,2019-04-24,000001,Vente,10000,,,CHERENCAY,B341,61350,61324,Passais Villages,61,,,61324455ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,9915,-0.759121,48.4709
2019-903403,2019-04-24,000001,Vente,10000,,,CHERENCAY,B341,61350,61324,Passais Villages,61,,,61324455ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,8934,-0.759121,48.4709
2019-903687,2019-04-20,000001,Vente,105717,,,LAUDIERE,B246,61350,61324,Passais Villages,61,,,61324155ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.820654,48.475827
2019-903687,2019-04-20,000001,Vente,105717,,,LAUDIERE,B246,61350,61324,Passais Villages,61,,,61324155ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.820654,48.475827
2019-903687,2019-04-20,000001,Vente,105717,,,LAUDIERE,B246,61350,61324,Passais Villages,61,,,61324155ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,12130,-0.819424,48.475158
2019-903687,2019-04-20,000001,Vente,105717,,,LAUDIERE,B246,61350,61324,Passais Villages,61,,,61324155ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.819424,48.475158
2019-903709,2019-04-30,000001,Echange,20000,,,LA MARTINIERE ST SIMEON,B408,61350,61324,Passais Villages,61,,,61324455ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,33870,,
2019-903709,2019-04-30,000001,Echange,20000,,,LA MARTINIERE ST SIMEON,B408,61350,61324,Passais Villages,61,,,61324455ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,33870,,
2019-903910,2019-04-30,000001,Vente,25000,8,,RUE DU DOMFRONTAIS,0004,61350,61324,Passais Villages,61,,,61324000AD0421,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,88,-0.756835,48.518471
2019-904087,2019-05-31,000001,Vente,120000,28,,RUE DE LA BUTTE,0013,61350,61324,Passais Villages,61,,,61324000AD0413,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1171,-0.75302,48.519284
2019-904427,2019-06-06,000001,Vente,116400,,,LA VERRIE,B278,61350,61324,Passais Villages,61,,,61324155ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,27792,-0.812682,48.477349
2019-904427,2019-06-06,000001,Vente,116400,,,LA VERRIE,B278,61350,61324,Passais Villages,61,,,61324155ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,27027,-0.812682,48.477349
2019-904427,2019-06-06,000001,Vente,116400,,,LA VERRIE,B278,61350,61324,Passais Villages,61,,,61324155ZE0171,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.812682,48.477349
2019-904427,2019-06-06,000001,Vente,116400,,,LA PERELLE,B259,61350,61324,Passais Villages,61,,,61324155ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-0.808177,48.479819
2019-904427,2019-06-06,000001,Vente,116400,,,LA PERELLE,B259,61350,61324,Passais Villages,61,,,61324155ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-0.808679,48.480323
2019-904427,2019-06-06,000001,Vente,116400,,,LA PERELLE,B259,61350,61324,Passais Villages,61,,,61324155ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,64840,-0.81194,48.480197
2019-904427,2019-06-06,000001,Vente,116400,,,LA PERELLE,B259,61350,61324,Passais Villages,61,,,61324155ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,35445,-0.81194,48.480197
2019-904427,2019-06-06,000001,Vente,116400,,,LA PERELLE,B259,61350,61324,Passais Villages,61,,,61324155ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-0.81194,48.480197
2019-904590,2019-06-28,000001,Vente,17496,,,LA CHAPELLE,B331,61350,61324,Passais Villages,61,,,61324455ZN0017,,,,,,,,,,,,,0,,,,,P,prés,,,21870,-0.767952,48.458285
2019-904668,2019-06-21,000001,Vente,149000,33,,RUE DU DOMFRONTAIS,0004,61350,61324,Passais Villages,61,,,61324000ZM0068,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,708,-0.752761,48.521047
2019-904668,2019-06-21,000001,Vente,149000,33,,RUE DU DOMFRONTAIS,0004,61350,61324,Passais Villages,61,,,61324000ZM0068,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,PARC,Parc,832,-0.752761,48.521047
2019-905031,2019-07-18,000001,Vente,4892,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.81455,48.472416
2019-905031,2019-07-18,000001,Vente,4892,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.814324,48.472026
2019-905031,2019-07-18,000001,Vente,4892,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.814324,48.472026
2019-905031,2019-07-18,000001,Vente,4892,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3132,-0.814324,48.472026
2019-905045,2019-07-09,000001,Vente,55000,14,B,RUE DU PONT ROSSIGNOL,0027,61350,61324,Passais Villages,61,,,61324000AD0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,752,-0.760698,48.520446
2019-905188,2019-07-15,000001,Vente,113000,196,,LA BASSE PILONNIERE,B305,61350,61324,Passais Villages,61,,,61324455ZP0051,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,95,-0.751626,48.465045
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-0.751615,48.464886
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0147,,,,,,,,,,,,,0,,,,,S,sols,,,516,-0.751124,48.465036
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0147,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.751124,48.465036
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0172,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.751435,48.464324
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0222,,,,,,,,,,,,,0,,,,,P,prés,,,1681,-0.751372,48.464595
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0222,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.751372,48.464595
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0224,,,,,,,,,,,,,0,,,,,P,prés,,,846,-0.751022,48.465155
2019-905188,2019-07-15,000001,Vente,113000,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0228,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.751533,48.464324
2019-905188,2019-07-15,000001,Vente,113000,,,LA BASSE PILONNIERE,B305,61350,61324,Passais Villages,61,,,61324455ZP0234,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.751294,48.464969
2019-905277,2019-07-30,000002,Vente,285,,,LE DOBAIRE,B034,61350,61324,Passais Villages,61,,,61324000ZV0032,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.773301,48.494301
2019-905277,2019-07-30,000002,Vente,285,,,LE DOBAIRE,B034,61350,61324,Passais Villages,61,,,61324000ZV0123,,,,,,,,,,,,,0,,,,,P,prés,,,207,-0.774315,48.494092
2019-905277,2019-07-30,000002,Vente,285,,,LE DOBAIRE,B034,61350,61324,Passais Villages,61,,,61324000ZV0124,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.774031,48.493799
2019-905278,2019-07-30,000003,Vente,161192.06,,,LE DOBAIRE,B034,61350,61324,Passais Villages,61,,,61324000ZV0031,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-0.77349,48.494098
2019-905278,2019-07-30,000003,Vente,161192.06,,,LE DOBAIRE,B034,61350,61324,Passais Villages,61,,,61324000ZV0031,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.77349,48.494098
2019-905421,2019-08-09,000002,Vente,17400,,,LA MARE,B083,61350,61324,Passais Villages,61,,,61324000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.74658,48.530263
2019-905421,2019-08-09,000002,Vente,17400,,,LA MARE,B083,61350,61324,Passais Villages,61,,,61324000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.746694,48.530297
2019-905421,2019-08-09,000002,Vente,17400,,,LA MARE,B083,61350,61324,Passais Villages,61,,,61324000ZK0069,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.746895,48.530393
2019-905421,2019-08-09,000002,Vente,17400,,,LA MARE,B083,61350,61324,Passais Villages,61,,,61324000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.746353,48.530214
2019-906160,2019-09-18,000001,Vente,229000,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,-0.816298,48.469225
2019-906160,2019-09-18,000001,Vente,229000,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.816298,48.469225
2019-906160,2019-09-18,000001,Vente,229000,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,82840,-0.816298,48.469225
2019-906160,2019-09-18,000001,Vente,229000,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,21050,-0.816298,48.469225
2019-906160,2019-09-18,000001,Vente,229000,,,LA HAUTE FOUGERAIS,B238,61350,61324,Passais Villages,61,,,61324155ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,25215,-0.806635,48.470867
2019-906160,2019-09-18,000001,Vente,229000,,,LA HAUTE FOUGERAIS,B238,61350,61324,Passais Villages,61,,,61324155ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,25215,-0.806635,48.470867
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-0.815277,48.473377
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,38190,-0.815277,48.473377
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE EST,B281,61350,61324,Passais Villages,61,,,61324155ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,20908,-0.808562,48.473935
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE EST,B281,61350,61324,Passais Villages,61,,,61324155ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,104542,-0.808562,48.473935
2019-906160,2019-09-18,000001,Vente,229000,19,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1155,-0.812203,48.473504
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZE0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1085,-0.81244,48.473732
2019-906160,2019-09-18,000001,Vente,229000,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZE0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5940,-0.811794,48.473877
2019-906814,2019-10-18,000001,Vente,87000,77,,LE ROCHER PASSAIS,B138,61350,61324,Passais Villages,61,,,61324000ZO0228,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1144,-0.74565,48.519783
2019-906864,2019-10-15,000001,Vente,169000,127,,LA BAUFTIERE,B007,61350,61324,Passais Villages,61,,,61324000ZS0008,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,329,-0.752561,48.51132
2019-906864,2019-10-15,000001,Vente,169000,127,,LA BAUFTIERE,B007,61350,61324,Passais Villages,61,,,61324000ZS0008,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,490,-0.752561,48.51132
2019-907034,2019-10-31,000001,Vente,55100,82,,LA CRONERIE ST SIMEON,B353,61350,61324,Passais Villages,61,,,61324455ZR0191,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,552,-0.762228,48.451332
2019-907034,2019-10-31,000001,Vente,55100,,,LA CRONERIE ST SIMEON,B353,61350,61324,Passais Villages,61,,,61324455ZR0192,,,,,,,,,,,,,0,,,,,P,prés,,,254,-0.762272,48.451217
2019-907034,2019-10-31,000001,Vente,55100,,,LA CRONERIE ST SIMEON,B353,61350,61324,Passais Villages,61,,,61324455ZR0195,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.762099,48.45122
2019-907492,2019-11-26,000001,Vente,140000,108,,L HUISSERIE,B243,61350,61324,Passais Villages,61,,,61324155ZM0196,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2300,-0.778815,48.467648
2019-907492,2019-11-26,000001,Vente,140000,108,,L HUISSERIE,B243,61350,61324,Passais Villages,61,,,61324155ZM0196,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,929,-0.778815,48.467648
2019-907536,2019-11-29,000001,Vente,160000,,,LE BOURG EST,B014,61350,61324,Passais Villages,61,,,61324000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.754283,48.520327
2019-907536,2019-11-29,000001,Vente,160000,29,,RUE DU DOMFRONTAIS,0004,61350,61324,Passais Villages,61,,,61324000ZM0072,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,122,-0.75442,48.520345
2019-907536,2019-11-29,000001,Vente,160000,,,LE BOURG EST,B014,61350,61324,Passais Villages,61,,,61324000ZM0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,-0.754564,48.520421
2019-907536,2019-11-29,000001,Vente,160000,,,LE BOURG EST,B014,61350,61324,Passais Villages,61,,,61324000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.754433,48.520161
2019-907536,2019-11-29,000001,Vente,160000,,,LE BOURG EST,B014,61350,61324,Passais Villages,61,,,61324000ZM0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1728,-0.754433,48.520161
2019-907536,2019-11-29,000001,Vente,160000,,,LE BOURG EST,B014,61350,61324,Passais Villages,61,,,61324000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.75475,48.520239
2019-907588,2019-12-14,000001,Vente,63500,7,,LA NOE ROUSSE VAIDIE,B100,61350,61324,Passais Villages,61,,,61324000ZI0024,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,540,-0.762682,48.526311
2019-907588,2019-12-14,000001,Vente,63500,,,LA NOE ROUSSE VAIDIE,B100,61350,61324,Passais Villages,61,,,61324000ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.762455,48.526474
2019-907660,2019-11-27,000002,Vente,24000,,,CHERANCAY,B338,61350,61324,Passais Villages,61,,,61324455ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,10197,-0.761112,48.472871
2019-907660,2019-11-27,000002,Vente,24000,,,CHERANCAY,B338,61350,61324,Passais Villages,61,,,61324455ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,10198,-0.761112,48.472871
2019-907660,2019-11-27,000002,Vente,24000,,,CHERANCAY,B338,61350,61324,Passais Villages,61,,,61324455ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3815,-0.761112,48.472871
2019-907660,2019-11-27,000002,Vente,24000,,,CHERENCAY,B341,61350,61324,Passais Villages,61,,,61324455ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.762222,48.47241
2019-907660,2019-11-27,000002,Vente,24000,,,LA BAILLEE NEUVE,B298,61350,61324,Passais Villages,61,,,61324455ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,12500,-0.762715,48.472609
2019-907660,2019-11-27,000002,Vente,24000,,,CHERENCAY,B341,61350,61324,Passais Villages,61,,,61324455ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,519,-0.76103,48.472438
2019-907660,2019-11-27,000002,Vente,24000,,,CHERENCAY,B341,61350,61324,Passais Villages,61,,,61324455ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-0.761495,48.471974
2019-908099,2019-12-30,000001,Vente,32000,170,,LA GAUFRIE,B369,61350,61324,Passais Villages,61,,,61324455ZE0102,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,620,-0.745047,48.470672
2019-908270,2019-02-19,000001,Vente,75662,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.816298,48.469225
2019-908270,2019-02-19,000001,Vente,75662,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,21050,-0.816298,48.469225
2019-908270,2019-02-19,000001,Vente,75662,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,-0.816298,48.469225
2019-908270,2019-02-19,000001,Vente,75662,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,82840,-0.816298,48.469225
2019-908404,2019-01-10,000001,Vente,70000,,,LE MESLIE,B255,61350,61324,Passais Villages,61,,,61324155ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.77243,48.478955
2019-908404,2019-01-10,000001,Vente,70000,,,LE MESLIE,B255,61350,61324,Passais Villages,61,,,61324155ZL0127,,,,,,,,,,,,,0,,,,,P,prés,,,554,-0.77243,48.478955
2019-908404,2019-01-10,000001,Vente,70000,,,LE MESLIE,B255,61350,61324,Passais Villages,61,,,61324155ZL0127,,,,,,,,,,,,,0,,,,,P,prés,,,116,-0.77243,48.478955
2019-908404,2019-01-10,000001,Vente,70000,,,LE MESLIE,B255,61350,61324,Passais Villages,61,,,61324155ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.77243,48.478955
2019-908404,2019-01-10,000001,Vente,70000,,,BAILLEE VERDERIE ST SIMEON,B300,61350,61324,Passais Villages,61,,,61324455ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1118,-0.771647,48.478557
2019-908404,2019-01-10,000001,Vente,70000,,,LE MELLIER,B087,61350,61324,Passais Villages,61,,,61324000ZX0076,,,,,,,,,,,,,0,,,,,P,prés,,,773,-0.771685,48.479023
2019-908404,2019-01-10,000001,Vente,70000,,,LE MELLIER,B087,61350,61324,Passais Villages,61,,,61324000ZX0076,,,,,,,,,,,,,0,,,,,P,prés,,,2514,-0.771685,48.479023
2019-908404,2019-01-10,000001,Vente,70000,,,LE MELLIER,B087,61350,61324,Passais Villages,61,,,61324000ZX0076,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-0.771685,48.479023
2019-908404,2019-01-10,000001,Vente,70000,,,LE MELLIER,B087,61350,61324,Passais Villages,61,,,61324000ZX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2414,-0.771685,48.479023
2019-908404,2019-01-10,000001,Vente,70000,,,LE MELLIER,B087,61350,61324,Passais Villages,61,,,61324000ZX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2414,-0.771685,48.479023
2019-908449,2019-01-03,000001,Vente,195000,219,,LE COURTEILLE,B032,61350,61324,Passais Villages,61,,,61324000ZN0069,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,465,-0.772287,48.526365
2019-908449,2019-01-03,000001,Vente,195000,219,,LE COURTEILLE,B032,61350,61324,Passais Villages,61,,,61324000ZN0069,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,600,-0.772287,48.526365
2019-908449,2019-01-03,000001,Vente,195000,219,,LE COURTEILLE,B032,61350,61324,Passais Villages,61,,,61324000ZN0069,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,1560,-0.772287,48.526365
2019-908449,2019-01-03,000001,Vente,195000,219,,LE COURTEILLE,B032,61350,61324,Passais Villages,61,,,61324000ZN0069,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1504,-0.772287,48.526365
