siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00474,01555088200474,O,2006-07-01,NN,,,2017-05-04T01:02:44,false,3,,,,,MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,6.743774,49.112172,0.94,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
185700994,00014,18570099400014,O,1985-09-30,NN,,,2019-06-24T13:07:42,true,3,,,,LD,PETIT EBERSVILLER,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.786482,49.097134,0.35,street,Rue du Petit Bois 57730 Macheren,57428_0284,G,RUE DU PETIT BOIS,
200080026,00012,20008002600012,O,2018-02-09,,,,2018-02-23T09:13:04,true,1,,236,,RUE,DE L'EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,94.91Z,NAFRev2,N,6.785037,49.095046,0.96,housenumber,236 Rue de l’Europe 57730 Macheren,57428_0191_00236,G,236 RUE DE L EUROPE,
215704289,00010,21570428900010,O,1983-03-01,12,2020,,2022-08-29T09:07:51,true,4,,,,,,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215704289,00028,21570428900028,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,5,,,,RUE,DE STRASBOURG,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES MESANGES - CITE PETIT EBERSV,,,,85.20Z,NAFRev2,N,6.72508,49.093034,0.96,street,Rue de Strasbourg 57730 Macheren,57428_0380,G,RUE DE STRASBOURG,
215704289,00036,21570428900036,O,1983-12-21,NN,,,,false,4,,,,CITE,DE PETIT EBERSVILLER,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,,,0,,,,,,
215704289,00044,21570428900044,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,5,,3,C,RUE,DE CHATEAU SALINS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LES PETITES MAINS - PETIT EBERSVI,,,,85.10Z,NAFRev2,N,6.723905,49.093267,0.95,interpolation,3 Rue de Chateau Salins 57730 Macheren,,G,1 RUE DE CHATEAU SALINS,
215704289,00051,21570428900051,O,1997-01-01,NN,,,2013-10-05T12:40:13,false,4,,2,,RUE,DU CENTRE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.743524,49.100149,0.96,housenumber,2 Rue du Centre 57730 Macheren,57428_0063_00002,G,2 RUE DU CENTRE,
215704289,00069,21570428900069,O,1995-12-25,NN,,,2008-01-04T18:36:59,false,2,,2,A,RUE,DU CENTRE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.743258,49.099994,0.96,housenumber,2a Rue du Centre 57730 Macheren,57428_0063_00002_a,G,2A RUE DU CENTRE,
265701219,00015,26570121900015,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,,,,,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275700532,00011,27570053200011,O,,NN,,,,true,1,,2,A,RUE,DU CENTRE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.743258,49.099994,0.96,housenumber,2a Rue du Centre 57730 Macheren,57428_0063_00002_a,G,2A RUE DU CENTRE,
301641965,00043,30164196500043,O,2009-10-01,,,,2012-04-05T09:04:36,false,2,,8,,RUE,DU LAVOIR,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,6.777278,49.097383,0.96,housenumber,8 Rue du Lavoir 57730 Macheren,57428_0200_00008,G,8 RUE DU LAVOIR,
301896668,00078,30189666800078,O,1996-12-20,NN,,,2008-04-26T08:36:31,false,4,,,,,MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,6.743774,49.112172,0.94,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
306052242,00014,30605224200014,O,,NN,,,,true,1,,,,LD,MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.743774,49.112172,0.94,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
306277120,00011,30627712000011,O,,NN,,,,true,1,,,,RUE,DE SARREGUEMINES,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.722129,49.089576,0.57,street,Rue de Sarrelouis 57730 Macheren,57428_0350,G,RUE DE SARRELOUIS,
307257469,00022,30725746900022,O,2011-04-14,,,,2021-02-23T10:37:40,true,1,MR WALTER REMY PETIT EBERSVILLER,2,,IMP,LONGCHAMP,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,94.99Z,NAFRev2,N,6.734558,49.098055,0.82,housenumber,2 Impasse Longchamps 57730 Macheren,57428_0205_00002,G,2 IMPASSE LONGCHAMPS,
308985258,00034,30898525800034,O,2002-11-04,03,2020,1071DZ,2022-08-29T09:12:58,false,4,MOULIN NEUF,8,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN GOURMAND,,,,10.71C,NAFRev2,O,6.751102,49.111526,0.95,housenumber,8 Rue de Forbach 57730 Macheren,57428_0192_00008,G,8 RUE DE FORBACH,
309304616,04938,30930461604938,O,2007-04-30,02,2020,,2022-08-29T09:13:04,false,2,RN 3 MOULIN NEUF,,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,REXEL,,,,46.69A,NAFRev2,O,6.742128,49.10837,0.95,street,Rue de Forbach 57730 Macheren,57428_0192,G,RUE DE FORBACH,
309630069,00024,30963006900024,O,1980-05-21,NN,,,,true,1,,19,,RUE,DE FORBACH MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,70.2A,NAF1993,N,6.740536,49.109064,0.63,housenumber,19 Rue de Forbach 57730 Macheren,57428_0192_00019,G,19 RUE DE FORBACH,
309630804,00016,30963080400016,O,1900-01-01,NN,,,2010-02-09T08:33:38,true,4,,,,CHE,DEPARTEMENTAL WENHECK LES THUYAS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
309631182,00016,30963118200016,O,1900-01-01,NN,,,,false,4,,,,,CARREFOUR DES 3 ROUTES,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310512777,00015,31051277700015,O,,,,,,true,1,,18,,RUE,PRINCIPALE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.773094,49.099541,0.45,housenumber,18 Rue Abbe Watrin 57730 Macheren,57428_0003_00018,G,18 RUE ABBE WATRIN,
313103210,00024,31310321000024,O,,,,,,true,1,,6,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.742128,49.10837,0.86,street,Rue de Forbach 57730 Macheren,57428_0192,G,RUE DE FORBACH,
313569253,00047,31356925300047,O,1982-07-01,NN,,,,false,4,,148,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,85.1G,NAF1993,N,6.772556,49.097517,0.96,housenumber,148 Rue de l’Europe 57730 Macheren,57428_0191_00148,G,148 RUE DE L EUROPE,
314170168,00020,31417016800020,O,1993-02-15,,,,,true,1,,,,RUE,PRINCIPALE PETIT EBERS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314843871,00018,31484387100018,O,1979-01-01,NN,,,,false,4,,,,RUE,DU STADE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,60.2L,NAF1993,O,6.751017,49.09741,0.96,street,Rue du Stade 57730 Macheren,57428_0360,G,RUE DU STADE,
314843871,00026,31484387100026,O,2000-04-22,NN,,,2018-09-29T12:15:06,true,5,PETIT EBERSVILLER,4,,RUE,DES PRES,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,49.41B,NAFRev2,O,6.752373,49.097283,0.95,housenumber,4 Rue des Pres 57730 Macheren,57428_0294_00004,G,4 RUE DES PRES,
315020800,00019,31502080000019,O,,NN,,,,true,1,,6,,RUE,DU VENHECK,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,6.746015,49.101993,0.8,housenumber,6 Rue du Wenheck 57730 Macheren,57428_0400_00006,G,6 RUE DU WENHECK,
315330621,00022,31533062100022,O,2010-01-01,,,,2010-06-03T08:23:28,true,1,VOR BRUNNLACHER,,,,,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.743732,49.09673,0.33,street,Rue du Chemin de Fer 57730 Macheren,57428_0120,D,RUE DU CHEMIN DE FER,
315380220,00014,31538022000014,O,,NN,,,,true,1,,7,,IMP,DU CHATEAU,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,6.725864,49.091482,0.84,housenumber,7 Impasse du Chateau 57730 Macheren,57428_0080_00007,G,7 IMPASSE DU CHATEAU,
315435172,00012,31543517200012,O,1900-01-01,NN,,,,true,3,,10,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5H,NAF1993,O,6.743879,49.105715,0.96,housenumber,10 Rue de l’Europe 57730 Macheren,57428_0191_00010,G,10 RUE DE L EUROPE,
315647339,00011,31564733900011,O,1979-01-01,NN,,,2011-11-25T08:41:52,true,4,,8,B,RUE,DE DELME,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,6.725913,49.09563,0.95,interpolation,8 Rue de Delme 57730 Macheren,,G,6 RUE DE DELME,
316149657,00025,31614965700025,O,1992-03-01,NN,,,2008-04-26T09:09:22,true,4,,13,,RUE,RIOUX MARTIN,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4Z,NAFRev1,O,6.78481,49.09781,0.95,housenumber,13 Rue de Rioux Martin 57730 Macheren,57428_0342_00013,G,13 RUE DE RIOUX MARTIN,
317888436,00019,31788843600019,O,,,,,,true,1,,61,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,6.746621,49.109609,0.95,housenumber,61 Rue de Forbach 57730 Macheren,57428_0192_00061,G,61 RUE DE FORBACH,
318188232,00017,31818823200017,O,1900-01-01,,,,2008-11-07T00:33:54,false,4,PETIT EBERSVILLER,,,RUE,DU STADE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,74.1J,NAFRev1,N,6.751017,49.09741,0.96,street,Rue du Stade 57730 Macheren,57428_0360,G,RUE DU STADE,
318483898,00017,31848389800017,O,,,,,,true,1,,12,,RUE,PRINCIPALE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.772603,49.099131,0.45,housenumber,12 Rue Abbe Watrin 57730 Macheren,57428_0003_00012,G,12 RUE ABBE WATRIN,
319022216,00026,31902221600026,O,,NN,,,,true,1,,8,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,65.02,NAP,N,6.751102,49.111526,0.95,housenumber,8 Rue de Forbach 57730 Macheren,57428_0192_00008,G,8 RUE DE FORBACH,
319206363,00032,31920636300032,O,,NN,,,,true,1,,2,,RUE,DE PANGE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,60.09,NAP,N,6.72241,49.089414,0.95,housenumber,2 Rue de Pange 57730 Macheren,57428_0280_00002,G,2 RUE DE PANGE,
319365227,00010,31936522700010,O,,NN,,,,true,1,,16,,RUE,DU LAVOIR,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.777154,49.098241,0.96,housenumber,16 Rue du Lavoir 57730 Macheren,57428_0200_00016,G,16 RUE DU LAVOIR,
319879565,00012,31987956500012,O,,,,,,true,1,,6,,RUE,ALBERT CAMUS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1C,NAF1993,N,6.749573,49.097092,0.95,housenumber,6 Rue Albert Camus 57730 Macheren,57428_0010_00006,G,6 RUE ALBERT CAMUS,
320505100,00059,32050510000059,O,2010-06-01,,,,2016-05-23T08:23:24,true,2,,29,,RUE,GEORGES SAND,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,N,6.751734,49.095323,0.83,housenumber,29 Rue George Sand 57730 Macheren,57428_0193_00029,G,29 RUE GEORGE SAND,
320562408,00064,32056240800064,O,2001-05-12,NN,,,2006-11-25T09:47:46,true,3,RN 3,,,,MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,6.743774,49.112172,0.94,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
320646805,00012,32064680500012,O,1979-07-01,NN,,,,true,1,,173,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,70.2A,NAF1993,N,6.77192,49.097808,0.96,housenumber,173 Rue de l’Europe 57730 Macheren,57428_0191_00173,G,173 RUE DE L EUROPE,
321297335,00010,32129733500010,O,,,,,,true,1,,104,,RUE,DU VEHNECK,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,6.728239,49.097481,0.67,housenumber,104 Rue du Wenheck 57730 Macheren,57428_0400_00104,G,104 RUE DU WENHECK,
321555005,00016,32155500500016,O,1988-05-09,NN,,,,true,4,PETIT EBERSVILLER,36,,RUE,GEORGES SAND,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.06,NAP,N,6.751264,49.095327,0.83,housenumber,36 Rue George Sand 57730 Macheren,57428_0193_00036,G,36 RUE GEORGE SAND,
321666679,00022,32166667900022,O,,NN,,,,true,1,,10,,RTE,,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2J,NAF1993,N,6.785203,49.097198,0.53,housenumber,10 Rue de Rioux Martin 57730 Macheren,57428_0342_00010,G,10 RUE DE RIOUX MARTIN,
321990178,00014,32199017800014,O,,,,,,true,1,,165,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.3A,NAF1993,N,6.77051,49.098079,0.96,housenumber,165 Rue de l’Europe 57730 Macheren,57428_0191_00165,G,165 RUE DE L EUROPE,
324431642,00010,32443164200010,O,,,,,,true,1,,83,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.756715,49.100869,0.96,housenumber,83 Rue de l’Europe 57730 Macheren,57428_0191_00083,G,83 RUE DE L EUROPE,
324527290,00013,32452729000013,O,1982-07-01,NN,,,2008-11-07T00:41:30,false,3,,55,,RUE,WENHECK,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.3A,NAF1993,,6.736972,49.098551,0.89,housenumber,55 Rue du Wenheck 57730 Macheren,57428_0400_00055,G,55 RUE DU WENHECK,
325230704,00018,32523070400018,O,1982-05-03,,,,2008-11-07T00:42:24,true,4,,18,,RUE,PRINCIPALE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,6.773094,49.099541,0.45,housenumber,18 Rue Abbe Watrin 57730 Macheren,57428_0003_00018,G,18 RUE ABBE WATRIN,
325476919,00106,32547691900106,O,1997-10-14,NN,,,,false,4,,57,,RUE,DU STADE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.3T,NAF1993,N,6.752929,49.094726,0.96,housenumber,57 Rue du Stade 57730 Macheren,57428_0360_00057,G,57 RUE DU STADE,
325559722,00013,32555972200013,O,1982-08-16,NN,,,,false,4,,5,B,RUE,DE STRASBOURG,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,O,6.723185,49.089803,0.96,interpolation,5 Rue de Strasbourg 57730 Macheren,,G,3 RUE DE STRASBOURG,
325837342,00022,32583734200022,O,1986-05-05,NN,,9529ZF,2019-04-16T19:33:01,true,10,MOULIN NEUF,14,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,HENRION,95.29Z,NAFRev2,N,6.74423,49.104747,0.96,housenumber,14 Rue de l’Europe 57730 Macheren,57428_0191_00014,G,14 RUE DE L EUROPE,
325837409,00037,32583740900037,O,,NN,,,,true,1,,8,,RUE,DE L'EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4J,NAF1993,O,6.743821,49.105915,0.96,housenumber,8 Rue de l’Europe 57730 Macheren,57428_0191_00008,G,8 RUE DE L EUROPE,
326876232,00017,32687623200017,O,,,,,,true,1,,,,CHE,DE LA CHAPELLE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,52.4Y,NAF1993,N,6.789432,49.093364,0.88,street,Rue de la Chapelle 57730 Macheren,57428_0074,G,RUE DE LA CHAPELLE,
327268777,00023,32726877700023,O,2001-08-31,NN,,,2014-07-10T19:26:13,true,4,6 A,6,A,RUE,RIOUX MARTIN,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,64.20Z,NAFRev2,N,6.784879,49.096018,0.95,housenumber,6a Rue de Rioux Martin 57730 Macheren,57428_0342_00006_a,G,6A RUE DE RIOUX MARTIN,
328019351,00027,32801935100027,O,1985-01-02,NN,,,2008-01-04T19:34:12,true,3,PETIT EBERSVILLER,3,,RUE,DU CENTRE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.743654,49.100135,0.96,housenumber,3 Rue du Centre 57730 Macheren,57428_0063_00003,G,3 RUE DU CENTRE,
328101035,00017,32810103500017,O,1983-07-25,NN,,,,false,4,,5,,CHE,LACHAMBRE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,70.3C,NAF1993,N,6.789709,49.092873,0.5,housenumber,5 Rue de la Chapelle 57730 Macheren,57428_0074_00005,G,5 RUE DE LA CHAPELLE,
328735543,00022,32873554300022,O,1992-08-17,NN,,,2014-02-04T10:03:06,true,3,PETIT EBERSVILLER,31,,LOT,DU PARC,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.741326,49.101131,0.65,housenumber,31 Rue du Parc 57730 Macheren,57428_8qttg4_00031,G,31 RUE DU PARC,
329079255,00033,32907925500033,O,,NN,,,,true,1,,90,,RUE,RIOUX MARTIN,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.06,NAP,N,6.77766,49.102357,0.95,housenumber,90 Rue de Rioux Martin 57730 Macheren,57428_0342_00090,G,90 RUE DE RIOUX MARTIN,
330032541,00022,33003254100022,O,1988-03-17,,,,,true,3,PETIT EBERSVILLER,27,,RUE,STADE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.750344,49.098803,0.88,housenumber,27 Rue du Stade 57730 Macheren,57428_0360_00027,G,27 RUE DU STADE,
331425199,00014,33142519900014,O,,NN,,,,true,1,,11,,IMP,DU CHATEAU,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,52.6E,NAF1993,N,6.725952,49.091943,0.85,housenumber,11 Impasse du Chateau 57730 Macheren,57428_0080_00011,G,11 IMPASSE DU CHATEAU,
331641647,00028,33164164700028,O,1994-08-01,01,2020,4520AA,2022-08-29T09:22:10,true,5,MOULIN NEUF,13,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.739979,49.109083,0.95,housenumber,13 Rue de Forbach 57730 Macheren,57428_0192_00013,G,13 RUE DE FORBACH,
331782250,00012,33178225000012,O,,NN,,,,true,1,,7,,RUE,DE CHATEAU SALINS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,78.02,NAP,N,6.723659,49.093298,0.95,housenumber,7 Rue de Chateau Salins 57730 Macheren,57428_0100_00007,G,7 RUE DE CHATEAU SALINS,
332322528,00016,33232252800016,O,1985-03-12,NN,,,2019-04-10T10:30:57,true,3,,,,,FERME DE LENTZWILLER,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743732,49.09673,0.35,street,Rue du Chemin de Fer 57730 Macheren,57428_0120,G,RUE DU CHEMIN DE FER,
332782911,00017,33278291100017,O,,NN,,,,true,1,,8,,RUE,ABBE WATRIN,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,6.77226,49.098826,0.96,housenumber,8 Rue Abbe Watrin 57730 Macheren,57428_0003_00008,G,8 RUE ABBE WATRIN,
333413128,00013,33341312800013,O,1985-06-25,NN,,,2008-01-04T20:38:57,true,3,,8,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.751102,49.111526,0.95,housenumber,8 Rue de Forbach 57730 Macheren,57428_0192_00008,G,8 RUE DE FORBACH,
333857886,00019,33385788600019,O,1985-09-01,NN,,,2017-05-04T04:47:18,false,5,ROUTE NATIONALE 3,,,,MOULIN NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2015-03-31,F,FOIR'FOUILLE,,,,47.19B,NAFRev2,N,6.743774,49.112172,0.94,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
334056827,00010,33405682700010,O,1985-08-15,NN,,,,true,4,,31,,RTE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.74193,49.108788,0.8,housenumber,31 Rue de Forbach 57730 Macheren,57428_0192_00031,G,31 RUE DE FORBACH,
334349537,00020,33434953700020,O,1988-09-01,NN,,,2008-11-07T00:54:29,false,3,PETIT EBERSVILLER,15,,RUE,DU CHEMIN DE FER,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,93.0D,NAFRev1,N,6.74393,49.096399,0.96,housenumber,15 Rue du Chemin de Fer 57730 Macheren,57428_0120_00015,G,15 RUE DU CHEMIN DE FER,
334864949,00022,33486494900022,O,1986-11-01,NN,,,2006-12-15T00:27:47,false,4,,163,,AV,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.770348,49.098108,0.76,housenumber,163 Rue de l’Europe 57730 Macheren,57428_0191_00163,G,163 RUE DE L EUROPE,
335026134,00015,33502613400015,O,,NN,,,,true,1,,8,,RUE,DE L EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,69.11,NAP,N,6.743821,49.105915,0.96,housenumber,8 Rue de l’Europe 57730 Macheren,57428_0191_00008,G,8 RUE DE L EUROPE,
335124236,00035,33512423600035,O,2011-08-07,,,,2012-11-09T00:31:40,true,2,,4,,RUE,MARAIS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20B,NAFRev2,N,6.725342,49.092387,0.88,housenumber,4 Rue du Marais 57730 Macheren,57428_0220_00004,G,4 RUE DU MARAIS,
337710578,00028,33771057800028,O,,NN,,,,true,1,,303,,RUE,DE STRASBOURG,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.2C,NAF1993,N,6.72508,49.093034,0.81,street,Rue de Strasbourg 57730 Macheren,57428_0380,G,RUE DE STRASBOURG,
338142409,00014,33814240900014,O,,NN,,,,true,1,,1,,RUE,HAUTE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,6.741879,49.099021,0.95,housenumber,1 Rue Haute 57730 Macheren,57428_0196_00001,G,1 RUE HAUTE,
338221732,00047,33822173200047,O,1994-09-01,NN,,,,false,3,,14,,RUE,DU CHEMIN DE FER,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.1F,NAF1993,N,6.742528,49.097794,0.96,housenumber,14 Rue du Chemin de Fer 57730 Macheren,57428_0120_00014,G,14 RUE DU CHEMIN DE FER,
338557861,00014,33855786100014,O,1986-08-15,NN,,,,true,1,,28,,RUE,GEORGE SAND,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,6.749184,49.095796,0.96,housenumber,28 Rue George Sand 57730 Macheren,57428_0193_00028,G,28 RUE GEORGE SAND,
339087702,00025,33908770200025,O,1990-12-18,NN,,,,true,1,,1,,PL,SAINT THOMAS,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,6.776681,49.10221,0.85,housenumber,1 Place Saint Thomas 57730 Macheren,57428_0390_00001,G,1 PLACE SAINT THOMAS,
339558553,00097,33955855300097,O,2022-07-18,,,8690AZ,2022-12-22T16:08:22,true,1,,3,,,ZAC DE MOULIN-NEUF,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2022-07-18,A,AMBULANCES 2002,,,JUSSIEU SECOURS,86.90A,NAFRev2,N,6.743774,49.112172,0.6,locality,Moulin Neuf 57730 Macheren,57428_B178,G,MOULIN NEUF,
339813289,00016,33981328900016,O,1900-01-01,NN,,,2013-11-12T09:26:03,false,3,,31,,RUE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,55.3A,NAF1993,,6.74193,49.108788,0.95,housenumber,31 Rue de Forbach 57730 Macheren,57428_0192_00031,G,31 RUE DE FORBACH,
340748342,00011,34074834200011,O,1987-03-05,,,,,true,1,,2,,RUE,DE L'EUROPE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.743724,49.106674,0.96,housenumber,2 Rue de l’Europe 57730 Macheren,57428_0191_00002,G,2 RUE DE L EUROPE,
340974922,00015,34097492200015,O,1987-04-01,NN,,,2008-01-04T21:47:53,true,3,,25,,RUE,DU STADE,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.750511,49.099066,0.96,housenumber,25 Rue du Stade 57730 Macheren,57428_0360_00025,G,25 RUE DU STADE,
341316826,00013,34131682600013,O,,NN,,,,true,1,,9,,RUE,DE VERDUN,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,6.728406,49.09443,0.96,housenumber,9 Rue de Verdun 57730 Macheren,57428_0394_00009,G,9 RUE DE VERDUN,
341814168,00033,34181416800033,O,2015-12-15,,,4333ZZ,2021-02-23T10:57:28,true,1,,5,,RUE,DE DELME,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,43.33Z,NAFRev2,N,6.72585,49.095425,0.95,housenumber,5 Rue de Delme 57730 Macheren,57428_0180_00005,G,5 RUE DE DELME,
342188505,00024,34218850500024,O,,NN,,,,true,1,,11,B,RTE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,6.742128,49.10837,0.64,street,Rue de Forbach 57730 Macheren,57428_0192,G,RUE DE FORBACH,
342188919,00027,34218891900027,O,,NN,,,,true,1,,11,B,RTE,DE FORBACH,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,6.742128,49.10837,0.64,street,Rue de Forbach 57730 Macheren,57428_0192,G,RUE DE FORBACH,
343060513,00011,34306051300011,O,1987-07-24,NN,,,2011-11-03T10:11:00,true,4,PETIT EBERSVILLER,1,,,PROMENADE DES HETRES,57730,MACHEREN,,,57428,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,6.725719,49.096599,0.95,housenumber,1 Promenade des Hetres 57730 Macheren,57428_0195_00001,G,1 PROMENADE DES HETRES,