siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083038,00014,20008303800014,O,2019-01-01,03,2021,,2023-11-30T10:17:53,true,1,,197,,CHE,DE LA RAZ,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.21429,45.39908,0.83,housenumber,197 Chemin de la Raz (Ornacieux) 38260 Ornacieux-Balbins,38284_0690_00197,G,197 CHEMIN DE LA RAZ,ORNACIEUX
200083038,00022,20008303800022,O,2019-01-01,,,,2021-02-23T10:30:51,false,1,,197,,CHE,DE LA RAZ,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D'ORNACIEUX,,,,84.11Z,NAFRev2,N,5.21429,45.39908,0.83,housenumber,197 Chemin de la Raz (Ornacieux) 38260 Ornacieux-Balbins,38284_0690_00197,G,197 CHEMIN DE LA RAZ,ORNACIEUX
200083038,00030,20008303800030,O,2019-01-01,,,,2019-01-14T21:43:12,false,1,,37,,CHE,DU PLANOT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BALBINS,,,,84.11Z,NAFRev2,N,5.213965,45.398399,0.84,housenumber,37 Chemin du Planot 38260 Ornacieux-Balbins,38284_0883_00037,G,37 CHEMIN DU PLANOT,
200083038,00048,20008303800048,O,2019-01-01,01,2021,,2023-11-30T10:17:53,false,1,ORNACIEUX,167,,CHE,DE LA RAZ,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.213838,45.399008,0.83,housenumber,167 Chemin de la Raz (Ornacieux) 38260 Ornacieux-Balbins,38284_0690_00167,G,167 CHEMIN DE LA RAZ,ORNACIEUX
200083038,00055,20008303800055,O,2019-01-01,01,2021,,2023-11-30T10:17:53,false,1,,35,,CHE,DU PLANOT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.213989,45.398425,0.84,housenumber,35 Chemin du Planot 38260 Ornacieux-Balbins,38284_0883_00035,G,35 CHEMIN DU PLANOT,
213800253,00014,21380025300014,O,1983-03-01,NN,,,2020-08-25T10:17:02,true,5,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800253,00022,21380025300022,O,1999-09-01,NN,,,2020-08-25T10:17:02,false,4,,35,,CHE,DU PLANOT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.213989,45.398425,0.84,housenumber,35 Chemin du Planot 38260 Ornacieux-Balbins,38284_0883_00035,G,35 CHEMIN DU PLANOT,
213800253,00030,21380025300030,O,2000-01-01,NN,,,2019-01-31T20:02:03,false,4,,,,,HOTEL DE VILLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.231649,45.399374,0.39,locality,Mas de l'Hôte (Balbins) 38260 Ornacieux-Balbins,38284_B054,G,MAS DE L HOTE,BALBINS
213802846,00013,21380284600013,O,1983-03-01,NN,,,2021-10-27T08:08:11,true,5,HOTEL DE VILLE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.231649,45.399374,0.39,locality,Mas de l'Hôte (Balbins) 38260 Ornacieux-Balbins,38284_B054,D,MAS DE L HOTE,BALBINS
213802846,00021,21380284600021,O,1983-12-21,NN,,,2020-08-25T10:17:04,false,4,,167,,CHE,DE LA RAZ,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.213838,45.399008,0.83,housenumber,167 Chemin de la Raz (Ornacieux) 38260 Ornacieux-Balbins,38284_0690_00167,G,167 CHEMIN DE LA RAZ,ORNACIEUX
213802846,00039,21380284600039,O,1994-12-25,NN,,,2019-01-31T20:02:16,false,3,MAIRIE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,D,CHEMIN DE LA MAIRIE,
243801339,00017,24380133900017,O,2005-04-07,NN,,,2019-01-17T03:38:22,true,3,MAIRIE,,,,LE BOURG,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,5.199093,45.395177,0.41,locality,Le Goure Nord (Balbins) 38260 Ornacieux-Balbins,38284_B044,G,LE GOURE NORD,BALBINS
253800114,00014,25380011400014,O,1983-03-01,NN,,,2019-01-14T21:39:14,true,3,,,,,HOTEL DE VILLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,75.1E,NAFRev1,N,5.231649,45.399374,0.39,locality,Mas de l'Hôte (Balbins) 38260 Ornacieux-Balbins,38284_B054,G,MAS DE L HOTE,BALBINS
253800122,00017,25380012200017,O,1983-03-01,NN,,,2019-01-14T21:39:14,true,3,MAIRIE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,92.6A,NAFRev1,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,D,CHEMIN DE LA MAIRIE,
253801328,00019,25380132800019,O,1983-03-01,NN,,,2019-01-11T14:17:52,true,4,,,,,HOTEL DE VILLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,41.0Z,NAFRev1,N,5.231649,45.399374,0.39,locality,Mas de l'Hôte (Balbins) 38260 Ornacieux-Balbins,38284_B054,G,MAS DE L HOTE,BALBINS
263800922,00019,26380092200019,O,1986-12-09,NN,,,2019-01-11T14:17:52,true,4,,,,,MAIRIE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,G,CHEMIN DE LA MAIRIE,
263804189,00011,26380418900011,O,1994-01-01,NN,,,2019-01-14T21:30:55,true,4,MAIRIE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,D,CHEMIN DE LA MAIRIE,
293800538,00010,29380053800010,O,1977-11-25,NN,,,2019-01-11T14:17:52,true,3,,,,,MAIRIE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,70.1C,NAFRev1,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,G,CHEMIN DE LA MAIRIE,
293801395,00014,29380139500014,O,1995-12-25,NN,,,2021-02-16T12:17:29,true,2,MAIRIE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.1C,NAFRev1,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,D,CHEMIN DE LA MAIRIE,
304416407,00092,30441640700092,O,2014-09-01,,,4399CZ,2019-01-11T14:17:52,false,2,,305,,CHE,DU CHATEAU,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99C,NAFRev2,N,5.21581,45.400576,0.85,housenumber,305 Chemin du Château 38260 Ornacieux-Balbins,38284_0098_00305,G,305 CHEMIN DU CHATEAU,
309848976,00010,30984897600010,O,1977-01-01,NN,,,2019-01-11T14:17:52,true,4,,338,,CHE,DE LA CHAPELLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,16.29Z,NAFRev2,N,5.21283,45.403296,0.85,housenumber,338 Chemin de la Chapelle (Ornacieux) 38260 Ornacieux-Balbins,38284_0095_00338,G,338 CHEMIN DE LA CHAPELLE,ORNACIEUX
315657973,00048,31565797300048,O,2015-12-01,,,,2022-02-03T08:37:34,false,2,,261,,CHE,DU REVOLET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,5.223781,45.394213,0.85,housenumber,261 Chemin du Révolet 38260 Ornacieux-Balbins,38284_0889_00261,G,261 CHEMIN DU REVOLET,
321055444,00012,32105544400012,O,1981-01-22,,,,2019-01-14T21:27:32,true,4,,,,,LE REVOLET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.225426,45.393649,0.68,street,Chemin du Révolet 38260 Ornacieux-Balbins,38284_0889,G,CHEMIN DU REVOLET,
323291542,00013,32329154200013,O,1982-01-02,NN,,,2019-01-14T21:47:41,false,4,,,,LOT,ARMANET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,60.2P,NAFRev1,O,5.215759,45.397733,0.63,street,Route de l’Armanet 38260 Ornacieux-Balbins,38284_0859,G,ROUTE DE L ARMANET,
324657444,00026,32465744400026,O,2015-09-15,,,,2020-10-13T03:46:10,true,2,,51,,PL,DE L EGLISE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2020-10-08,F,ADDICTED CARPES,,,,47.91B,NAFRev2,N,5.213514,45.398879,0.84,housenumber,51 Place de l’Eglise 38260 Ornacieux-Balbins,38284_0870_00051,G,51 PLACE DE L EGLISE,
325798767,00027,32579876700027,O,1989-04-01,NN,,,2019-01-14T21:43:12,false,2,MARSIAS,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,5.20523,45.402586,0.35,street,Chemin du Marais 38260 Ornacieux-Balbins,38284_0489,D,CHEMIN DU MARAIS,
325798767,00035,32579876700035,O,2013-01-01,01,2020,,2022-08-29T09:19:01,true,2,,102,,CHE,DU PERRON,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,O,5.231697,45.391202,0.54,housenumber,102 Chemin de Peyron 38260 Ornacieux-Balbins,38284_0880_00102,G,102 CHEMIN DE PEYRON,
331559385,00041,33155938500041,O,2005-05-02,,,,2019-01-11T14:17:52,true,3,,515,,CHE,DU MARAIS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,N,5.202406,45.40156,0.85,housenumber,515 Chemin du Marais 38260 Ornacieux-Balbins,38284_0489_00515,G,515 CHEMIN DU MARAIS,
334046430,00016,33404643000016,O,1977-02-10,NN,,,2019-01-14T21:43:14,true,3,,,,LOT,ARMANET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.215759,45.397733,0.63,street,Route de l’Armanet 38260 Ornacieux-Balbins,38284_0859,G,ROUTE DE L ARMANET,
334114873,00014,33411487300014,O,1985-12-02,NN,,,2019-01-11T14:17:52,false,3,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.4D,NAF1993,,,,0,,,,,,
334114873,00030,33411487300030,O,1985-12-02,,,,2023-04-13T19:33:25,true,2,CHEMIN DU PLANOT,,,,MAS DE L EGLISE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,5.233041,45.396559,0.92,locality,Mas de l'Eglise (Balbins) 38260 Ornacieux-Balbins,38284_B053,G,MAS DE L EGLISE,BALBINS
337537039,00014,33753703900014,O,1986-04-01,NN,,,2019-01-14T21:30:52,true,4,,,,RTE,DE BEAUREPAIRE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,50.2Z,NAFRev1,O,5.23388,45.392486,0.85,street,Route de Beaurepaire 38260 Ornacieux-Balbins,38284_0860,G,ROUTE DE BEAUREPAIRE,
339742298,00021,33974229800021,O,1987-01-01,NN,,,2019-01-14T21:43:09,true,4,,,,LD,LA PLANTAS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,60.10Z,NAFRev2,N,5.226534,45.398656,0.76,street,Chemin de la Planta (Balbins) 38260 Ornacieux-Balbins,38284_0884,G,CHEMIN DE LA PLANTA,BALBINS
339876567,00019,33987656700019,O,1986-11-08,NN,,,2019-01-14T21:43:09,true,3,BP 27,,,,MAS DES BERLANDIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,5.233992,45.394398,0.61,street,Impasse Berlandieres 38260 Ornacieux-Balbins,38284_0863,G,IMPASSE BERLANDIERES,
342845625,00017,34284562500017,O,1987-11-03,NN,,,2019-01-14T21:43:09,true,3,,,,,LOTISSEMENT ARMANET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.2C,NAFRev1,N,5.215241,45.393565,0.45,street,Impasse d'Armanet 38260 Ornacieux-Balbins,38284_0858,G,IMPASSE D ARMANET,
343266268,00089,34326626800089,O,2013-02-15,,,,2019-04-12T03:36:42,true,5,,164,,CHE,DES PATASSIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.21333,45.406534,0.86,housenumber,164 Chemin des Patassieres 38260 Ornacieux-Balbins,38284_0610_00164,G,164 CHEMIN DES PATASSIERES,
348476458,00016,34847645800016,O,1988-10-03,NN,,,2019-01-11T14:17:52,false,3,CHANTEMERLE,,,HAM,LA POYAT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,93.0D,NAFRev1,N,5.223314,45.398639,0.91,street,Chemin de la Poyat (Ornacieux) 38260 Ornacieux-Balbins,38284_0631,G,CHEMIN DE LA POYAT,ORNACIEUX
348476458,00024,34847645800024,O,2007-06-04,,,9602AB,2019-01-14T21:43:11,true,3,,567,,CHE,DE LA CHAPELLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,5.232514,45.393068,0.85,housenumber,567 Chemin de la Chapelle (Balbins) 38260 Ornacieux-Balbins,38025_0040_00567,G,567 CHEMIN DE LA CHAPELLE,BALBINS
349619130,00017,34961913000017,O,1988-12-29,NN,,,2019-01-14T21:30:54,true,3,,,,,LE PION,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.209504,45.394351,0.57,street,Chemin du Pion 38260 Ornacieux-Balbins,38284_0881,G,CHEMIN DU PION,
350405551,00010,35040555100010,O,1989-01-01,NN,,,2019-01-14T21:30:54,true,3,,,,,LE REVOLLET,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1G,NAFRev1,N,5.225426,45.393649,0.55,street,Chemin du Révolet 38260 Ornacieux-Balbins,38284_0889,G,CHEMIN DU REVOLET,
350462750,00018,35046275000018,O,1989-03-23,NN,,,2023-02-21T03:45:45,true,5,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350685665,00027,35068566500027,O,2008-02-18,,,,2020-11-17T09:06:49,true,1,,400,,CHE,DE LA POYAT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20A,NAFRev2,N,5.227453,45.400389,0.84,housenumber,400 Chemin de la Poyat (Balbins) 38260 Ornacieux-Balbins,38025_0130_00400,G,400 CHEMIN DE LA POYAT,BALBINS
350976676,00022,35097667600022,O,1992-12-31,NN,,,2019-01-11T14:17:52,true,3,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352401301,00028,35240130100028,O,1992-06-01,NN,,,2019-01-11T14:17:52,true,1,,,,,LE VILLAGE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.8F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352878367,00015,35287836700015,O,1989-10-30,NN,,,2019-01-18T04:15:25,true,4,,,,,MARSIAS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.20523,45.402586,0.35,street,Chemin du Marais 38260 Ornacieux-Balbins,38284_0489,G,CHEMIN DU MARAIS,
353289101,00043,35328910100043,O,1999-07-01,NN,,,2019-01-14T21:30:51,false,4,,375,,CHE,DE LA BUISSONNIERE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,5.229272,45.399535,0.88,housenumber,375 Chemin de la Buissonnière 38260 Ornacieux-Balbins,38284_0866_00375,G,375 CHEMIN DE LA BUISSONNIERE,
353766660,00024,35376666000024,O,2020-07-01,,,,2023-02-22T03:34:56,false,2,,37,,CHE,DU MANGEOT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.90D,NAFRev2,N,5.225371,45.394624,0.84,housenumber,37 Chemin du Mangeot 38260 Ornacieux-Balbins,38284_0878_00037,G,37 CHEMIN DU MANGEOT,
353985336,00042,35398533600042,O,2020-06-25,,,,2021-02-23T11:06:12,true,1,,28,,,CHEM DU CHATEAU,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,47.81Z,NAFRev2,N,5.212793,45.399674,0.85,housenumber,28 Chemin du Château 38260 Ornacieux-Balbins,38284_0098_00028,G,28 CHEMIN DU CHATEAU,
380380584,00017,38038058400017,O,1991-01-02,NN,,,2023-07-03T20:10:06,true,3,,490,,CHE,DE LA CHAPELLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,,5.214484,45.403915,0.85,housenumber,490 Chemin de la Chapelle (Ornacieux) 38260 Ornacieux-Balbins,38284_0095_00490,G,490 CHEMIN DE LA CHAPELLE,ORNACIEUX
381516020,00041,38151602000041,O,2005-07-01,,,,2019-12-23T03:42:10,false,7,,803,,CHE,DU PION,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,85.59A,NAFRev2,N,5.208126,45.392423,0.83,housenumber,803 Chemin du Pion 38260 Ornacieux-Balbins,38284_0881_00803,G,803 CHEMIN DU PION,
382515542,00019,38251554200019,O,1991-05-31,NN,,,2023-09-16T08:32:20,true,3,,,,,MAS DE GIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.233041,45.396559,0.48,locality,Mas de l'Eglise (Balbins) 38260 Ornacieux-Balbins,38284_B053,G,MAS DE L EGLISE,BALBINS
382560118,00012,38256011800012,O,1991-07-02,NN,,,2019-01-11T14:17:52,true,3,,,,,LIEUDIT LE VILLAGE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382740736,00014,38274073600014,O,1991-01-01,01,2021,,2023-11-30T10:20:47,true,3,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382740736,00022,38274073600022,O,1991-01-01,,,,2019-01-14T21:39:12,false,2,,594,,CHE,DU MANGEOT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,5.226444,45.390086,0.85,housenumber,594 Chemin du Mangeot 38260 Ornacieux-Balbins,38284_0878_00594,G,594 CHEMIN DU MANGEOT,
384123402,00016,38412340200016,O,1991-12-26,NN,,,2023-12-05T11:31:51,true,4,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384753588,00019,38475358800019,O,,NN,,,2019-01-11T14:17:52,true,1,,,,,LES PATASSIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,5.21334,45.406519,0.81,street,Chemin des Patassieres 38260 Ornacieux-Balbins,38284_0610,G,CHEMIN DES PATASSIERES,
385047741,00017,38504774100017,O,1992-03-18,NN,,,2019-01-18T04:15:25,true,4,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
385047741,00025,38504774100025,O,1997-01-01,NN,,,2019-01-21T16:22:21,false,3,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388414070,00010,38841407000010,O,1991-02-01,NN,,,2019-01-11T14:17:52,true,1,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389312737,00015,38931273700015,O,1969-01-01,NN,,,2019-01-11T14:17:52,true,1,,,,,LES TREMPIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,5.211858,45.402691,0.42,locality,Le Château et Barrieres (Ornacieux) 38260 Ornacieux-Balbins,38284_B003,G,LE CHATEAU ET BARRIERES,ORNACIEUX
390085801,00012,39008580100012,O,1979-01-01,NN,,,2019-01-11T14:17:52,false,4,,,,,LES PATASSIERES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,5.21334,45.406519,0.81,street,Chemin des Patassieres 38260 Ornacieux-Balbins,38284_0610,G,CHEMIN DES PATASSIERES,
390085801,00020,39008580100020,O,2001-12-31,,,,2019-02-09T03:49:02,true,2,,751,,CHE,DE LA SAVOZ,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.216903,45.406545,0.86,housenumber,751 Chemin de la Savoz 38260 Ornacieux-Balbins,38284_0732_00751,G,751 CHEMIN DE LA SAVOZ,
390751907,00010,39075190700010,O,1993-01-25,NN,,,2019-01-11T14:17:52,true,3,,,,,MAIRIE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.214787,45.399574,0.91,street,Chemin de la Mairie 38260 Ornacieux-Balbins,38284_0460,G,CHEMIN DE LA MAIRIE,
391257326,00010,39125732600010,O,1992-01-01,NN,,,2019-01-11T14:17:52,true,1,,,,,LES MARAIS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.1A,NAF1993,N,5.20523,45.402586,0.6,street,Chemin du Marais 38260 Ornacieux-Balbins,38284_0489,G,CHEMIN DU MARAIS,
392938320,00018,39293832000018,O,1993-10-01,NN,,4312BA,2021-10-20T17:14:46,true,5,,,,,LA POYAT,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.12A,NAFRev2,N,5.223314,45.398639,0.91,street,Chemin de la Poyat (Ornacieux) 38260 Ornacieux-Balbins,38284_0631,G,CHEMIN DE LA POYAT,ORNACIEUX
393671516,00010,39367151600010,O,1993-01-01,NN,,,2019-01-11T14:17:52,true,1,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393671565,00025,39367156500025,O,2008-01-01,,,,2019-01-14T21:43:10,false,2,,144,,CHE,DES VIGNES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.22C,NAFRev2,N,5.210048,45.392682,0.83,housenumber,144 Chemin des Vignes (Balbins) 38260 Ornacieux-Balbins,38025_0170_00144,G,144 CHEMIN DES VIGNES,BALBINS
393794144,00013,39379414400013,O,1994-01-07,NN,,,2019-01-14T21:43:13,true,3,,97,,,LA CHAPELLE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.231856,45.397233,0.86,housenumber,97 Chemin de la Chapelle (Balbins) 38260 Ornacieux-Balbins,38025_0040_00097,G,97 CHEMIN DE LA CHAPELLE,BALBINS
395142664,00014,39514266400014,O,1993-01-01,NN,,,2019-01-11T14:17:52,true,1,,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400291654,00012,40029165400012,O,1995-02-01,NN,,,2019-01-11T14:17:52,true,1,,,,,LE VILLAGE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.5A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402670723,00020,40267072300020,O,1998-07-01,NN,,,2019-01-14T21:39:14,true,4,BERLANDIERE,,,,,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.233992,45.394398,0.85,street,Impasse Berlandieres 38260 Ornacieux-Balbins,38284_0863,D,IMPASSE BERLANDIERES,
403663131,00015,40366313100015,O,1996-01-01,NN,,,2019-01-11T14:17:52,true,4,,,,,LE MARAIS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,5.20523,45.402586,0.66,street,Chemin du Marais 38260 Ornacieux-Balbins,38284_0489,G,CHEMIN DU MARAIS,
404408544,00017,40440854400017,O,1993-01-01,NN,,,2019-01-11T14:17:52,true,3,,,,RTE,D ARZAY,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.209163,45.411498,0.79,street,Route d’Arzay 38260 Ornacieux-Balbins,38284_0029,G,ROUTE D ARZAY,
404408825,00010,40440882500010,O,1995-02-01,NN,,,2022-04-26T15:09:15,true,3,ORNACIEUX,205,,CHE,DE LA FONTAINE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.226692,45.401239,0.86,housenumber,205 Chemin de la Fontaine 38260 Ornacieux-Balbins,38284_0218_00205,G,205 CHEMIN DE LA FONTAINE,
404839730,00011,40483973000011,O,1996-04-10,NN,,,2019-01-11T14:17:52,true,3,,,,,MALATRAS LE BAS,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.208981,45.397696,0.52,street,Chemin de Malatra (Balbins) 38260 Ornacieux-Balbins,38284_0877,G,CHEMIN DE MALATRA,BALBINS
408623627,00044,40862362700044,O,2006-10-01,,,,2020-05-27T10:27:04,true,4,,179,,CHE,SAINT JACQUES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.41Z,NAFRev2,N,5.208356,45.395722,0.86,housenumber,179 Chemin Saint-jacques 38260 Ornacieux-Balbins,38284_0891_00179,G,179 CHEMIN SAINT JACQUES,
408764033,00036,40876403300036,O,2002-07-01,NN,,,2019-01-14T21:43:10,true,3,,179,,CHE,ST JACQUES,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.208356,45.395722,0.75,housenumber,179 Chemin Saint-jacques 38260 Ornacieux-Balbins,38284_0891_00179,G,179 CHEMIN SAINT JACQUES,
409347275,00011,40934727500011,O,1992-08-01,NN,,,2021-02-23T11:31:30,true,3,,,,,LE GOURRE,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.199093,45.395177,0.73,locality,Le Goure Nord (Balbins) 38260 Ornacieux-Balbins,38284_B044,G,LE GOURE NORD,BALBINS
409347283,00015,40934728300015,O,1996-03-01,NN,,,2019-01-14T21:47:42,true,4,,,,HAM,LE PION,38260,ORNACIEUX-BALBINS,,,38284,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,5.209504,45.394351,0.57,street,Chemin du Pion 38260 Ornacieux-Balbins,38284_0881,G,CHEMIN DU PION,