siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006544,00011,21600654400011,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,3,,38,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.180719,49.472544,0.95,housenumber,38 Grande Rue 60510 Velennes,60663_0020_00038,G,38 GRANDE RUE,
216006544,00029,21600654400029,O,1983-12-21,01,2019,,2021-10-27T08:09:26,false,3,,53,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.183505,49.472136,0.95,housenumber,53 Grande Rue 60510 Velennes,60663_0020_00053,G,53 GRANDE RUE,
216006544,00037,21600654400037,O,2001-01-01,NN,,,2021-06-28T13:41:29,false,4,,38,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2020-07-23,F,CANTINE-GARDERIE,,,,56.29B,NAFRev2,N,2.180719,49.472544,0.95,housenumber,38 Grande Rue 60510 Velennes,60663_0020_00038,G,38 GRANDE RUE,
256004029,00011,25600402900011,O,1985-07-08,03,2019,,2021-10-27T08:12:18,true,4,MAIRIE,,,,GDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.180719,49.472544,0.7,street,Grande Rue 60510 Velennes,60663_0020,G,GRANDE RUE,
266006550,00013,26600655000013,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008477,00014,29600847700014,O,1955-05-13,NN,,,2021-02-11T10:10:25,true,5,MAIRIE,,,,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308389733,00038,30838973300038,O,1990-02-12,NN,,,2008-01-05T19:18:53,true,3,,50,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.182814,49.47221,0.95,housenumber,50 Grande Rue 60510 Velennes,60663_0020_00050,G,50 GRANDE RUE,
309338523,00041,30933852300041,O,1989-11-03,NN,,,,false,4,,47,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,51.1A,NAF1993,N,2.182303,49.472374,0.95,housenumber,47 Grande Rue 60510 Velennes,60663_0020_00047,G,47 GRANDE RUE,
314214230,00042,31421423000042,O,1900-01-01,,,,2011-04-28T00:14:52,false,3,,52,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2U,NAF1993,N,2.183038,49.472166,0.95,housenumber,52 Grande Rue 60510 Velennes,60663_0020_00052,G,52 GRANDE RUE,
316162429,00013,31616242900013,O,,NN,,,,true,1,,23,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.4A,NAF1993,N,2.182114,49.474197,0.94,housenumber,23 Rue de la Barre 60510 Velennes,60663_0005_00023,G,23 RUE DE LA BARRE,
326455920,00032,32645592000032,O,1999-02-22,,,,,false,3,,23,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1999-12-25,F,TRANS OISE EXPRESS,,,,60.2L,NAF1993,N,2.182114,49.474197,0.94,housenumber,23 Rue de la Barre 60510 Velennes,60663_0005_00023,G,23 RUE DE LA BARRE,
340835412,00024,34083541200024,O,1992-01-01,NN,,,2008-11-07T01:01:06,true,4,,39,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,52.7H,NAFRev1,N,2.181167,49.47256,0.95,housenumber,39 Grande Rue 60510 Velennes,60663_0020_00039,G,39 GRANDE RUE,
343169165,00010,34316916500010,O,1900-01-01,NN,,,2012-10-05T08:45:10,false,4,,21,,RUE,SOUS LE MONT,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.185188,49.473699,0.94,housenumber,21 Rue sous le Mont 60510 Velennes,60663_0035_00021,G,21 RUE SOUS LE MONT,
343203378,00033,34320337800033,O,1996-12-19,NN,,,2006-11-25T10:47:33,false,3,MONSIEUR J.L. SEVIN,18,,RUE,DE L'EGLISE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1997-06-21,F,SECTION HANDBALL,,,,92.6C,NAF1993,O,2.184503,49.473382,0.94,housenumber,18 Rue de l’Eglise 60510 Velennes,60663_0010_00018,G,18 RUE DE L EGLISE,
345301188,00016,34530118800016,O,,NN,,,,true,1,,34,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,2.180469,49.472585,0.95,housenumber,34 Grande Rue 60510 Velennes,60663_0020_00034,G,34 GRANDE RUE,
352661797,00014,35266179700014,O,1989-09-01,NN,,,,true,4,,39,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,01.1A,NAF1993,N,2.183256,49.473639,0.94,housenumber,39 Rue de la Barre 60510 Velennes,60663_0005_00039,G,39 RUE DE LA BARRE,
377581376,00011,37758137600011,O,1990-04-02,,,,2006-01-26T06:17:11,false,4,,47,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.182303,49.472374,0.95,housenumber,47 Grande Rue 60510 Velennes,60663_0020_00047,G,47 GRANDE RUE,
381999234,00010,38199923400010,O,1991-04-27,01,2019,,2021-10-27T08:10:13,true,3,,19,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.181173,49.476643,0.82,housenumber,19 Route de Henu 60510 Velennes,60663_0025_00019,G,19 ROUTE DE HENU,
384046009,00039,38404600900039,O,2016-07-20,,,,2018-02-27T09:37:39,true,1,,24,,,GRAND RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,2.179229,49.472674,0.81,housenumber,24 Grande Rue 60510 Velennes,60663_0020_00024,G,24 GRANDE RUE,
384689634,00010,38468963400010,O,,NN,,,,true,1,,5,,RUE,SOUS LE MONT,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,74.8F,NAF1993,N,2.185693,49.472609,0.94,housenumber,5 Rue sous le Mont 60510 Velennes,60663_0035_00005,G,5 RUE SOUS LE MONT,
391659703,00030,39165970300030,O,1998-11-01,,,,2006-12-15T00:50:36,false,4,,23,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,2.182114,49.474197,0.94,housenumber,23 Rue de la Barre 60510 Velennes,60663_0005_00023,G,23 RUE DE LA BARRE,
399534296,00013,39953429600013,O,1994-12-15,NN,,,2018-03-31T03:38:42,true,3,,34,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.180469,49.472585,0.95,housenumber,34 Grande Rue 60510 Velennes,60663_0020_00034,G,34 GRANDE RUE,
403771926,00017,40377192600017,O,1982-12-31,NN,,,2019-06-24T13:26:05,false,4,,15,,GR,RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,2.177907,49.472781,0.75,housenumber,15 Grande Rue 60510 Velennes,60663_0020_00015,G,15 GRANDE RUE,
403771934,00011,40377193400011,O,1982-12-31,NN,,,,true,1,,6,,RUE,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1A,NAF1993,N,2.185776,49.472524,0.91,housenumber,6 Rue sous le Mont 60510 Velennes,60663_0035_00006,G,6 RUE SOUS LE MONT,
411042278,00019,41104227800019,O,1997-02-01,,,,,false,3,,47,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2000-07-01,F,L.E.E.O.,,,,92.3D,NAF1993,N,2.182303,49.472374,0.95,housenumber,47 Grande Rue 60510 Velennes,60663_0020_00047,G,47 GRANDE RUE,
412341802,00012,41234180200012,O,1997-06-01,NN,,,2008-01-04T22:14:28,true,3,,13,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.18103,49.473704,0.94,housenumber,13 Rue de la Barre 60510 Velennes,60663_0005_00013,G,13 RUE DE LA BARRE,
413594375,00011,41359437500011,O,1997-05-26,NN,,,2008-01-05T20:30:06,true,3,,23,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.182114,49.474197,0.94,housenumber,23 Rue de la Barre 60510 Velennes,60663_0005_00023,G,23 RUE DE LA BARRE,
422929794,00010,42292979400010,O,1998-01-01,NN,,,2016-01-12T00:21:00,true,3,,13,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.18103,49.473704,0.94,housenumber,13 Rue de la Barre 60510 Velennes,60663_0005_00013,G,13 RUE DE LA BARRE,
425359452,00017,42535945200017,O,1975-01-01,NN,,,,true,1,,,,,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431423755,00013,43142375500013,O,1999-11-26,NN,,,,true,1,,6,,RUE,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.185776,49.472524,0.91,housenumber,6 Rue sous le Mont 60510 Velennes,60663_0035_00006,G,6 RUE SOUS LE MONT,
432372324,00025,43237232400025,O,2001-01-17,NN,,,2008-11-08T01:56:08,false,3,,18,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.7Z,NAFRev1,O,2.181387,49.474082,0.94,housenumber,18 Rue de la Barre 60510 Velennes,60663_0005_00018,G,18 RUE DE LA BARRE,
433298445,00019,43329844500019,O,2000-10-18,NN,,,,false,4,,47,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.182303,49.472374,0.95,housenumber,47 Grande Rue 60510 Velennes,60663_0020_00047,G,47 GRANDE RUE,
438455065,00013,43845506500013,O,2001-07-02,NN,,,,true,1,,54,B,RUE,GRANDE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,80.4D,NAF1993,N,2.183275,49.472112,0.74,housenumber,54bis Grande Rue 60510 Velennes,60663_0020_00054_bis,G,54BIS GRANDE RUE,
442060638,00016,44206063800016,O,2002-05-06,NN,,,2006-12-15T01:21:54,false,3,,11,,RUE,DE L EGLISE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,51.1R,NAFRev1,N,2.184319,49.472976,0.94,housenumber,11 Rue de l’Eglise 60510 Velennes,60663_0010_00011,G,11 RUE DE L EGLISE,
451403877,00017,45140387700017,O,2004-01-05,NN,,,2012-05-05T09:24:41,false,4,,9,,RUE,DE L'EGLISE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.02A,NAFRev2,O,2.184184,49.472826,0.94,housenumber,9 Rue de l’Eglise 60510 Velennes,60663_0010_00009,G,9 RUE DE L EGLISE,
481305035,00018,48130503500018,O,2005-01-24,,,,2008-01-05T00:25:54,true,2,,39,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.183256,49.473639,0.94,housenumber,39 Rue de la Barre 60510 Velennes,60663_0005_00039,G,39 RUE DE LA BARRE,
499461697,00025,49946169700025,O,2018-06-01,,,,2021-02-23T14:08:04,true,1,,18,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,AJ EVENEMENT,93.29Z,NAFRev2,N,2.178232,49.472701,0.95,housenumber,18 Grande Rue 60510 Velennes,60663_0020_00018,G,18 GRANDE RUE,
515152494,00016,51515249400016,O,2009-09-28,,,,2010-12-09T06:15:12,true,2,,47,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,85.51Z,NAFRev2,N,2.182303,49.472374,0.95,housenumber,47 Grande Rue 60510 Velennes,60663_0020_00047,G,47 GRANDE RUE,
517639530,00016,51763953000016,O,2009-10-20,,,4339ZZ,2017-11-10T13:58:52,true,2,,33,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,96.09Z,NAFRev2,N,2.179816,49.472722,0.95,housenumber,33 Grande Rue 60510 Velennes,60663_0020_00033,G,33 GRANDE RUE,
517836359,00029,51783635900029,O,2013-05-20,,,4339ZZ,2015-10-09T03:30:59,true,2,,41,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,BAT ECO,43.39Z,NAFRev2,N,2.181465,49.472726,0.95,housenumber,41 Grande Rue 60510 Velennes,60663_0020_00041,G,41 GRANDE RUE,
528475585,00022,52847558500022,O,2011-11-04,NN,,,2021-02-23T15:45:15,true,3,,5,,RTE,DE MERU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,70.22Z,NAFRev2,N,2.181473,49.475023,0.48,housenumber,5 Route de Henu 60510 Velennes,60663_0025_00005,G,5 ROUTE DE HENU,
528476765,00011,52847676500011,O,2010-12-06,,,,2012-06-19T05:14:21,true,2,,3,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,96.02B,NAFRev2,N,2.18149,49.474876,0.81,housenumber,3 Route de Henu 60510 Velennes,60663_0025_00003,G,3 ROUTE DE HENU,
531338390,00010,53133839000010,O,2011-03-31,,,,2016-05-01T03:28:36,true,2,,11,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.29Z,NAFRev2,N,2.181339,49.47562,0.82,housenumber,11 Route de Henu 60510 Velennes,60663_0025_00011,G,11 ROUTE DE HENU,
533861001,00048,53386100100048,O,2019-10-02,,,7420ZQ,2021-02-23T15:54:59,true,1,,18,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2019-10-02,A,VISION ET EMOTION,AS PHOTOGRAPHIE,,VISION ET EMOTION,74.20Z,NAFRev2,N,2.178232,49.472701,0.95,housenumber,18 Grande Rue 60510 Velennes,60663_0020_00018,G,18 GRANDE RUE,
752930586,00017,75293058600017,O,2012-07-23,,,,2017-12-15T09:41:25,false,2,,5,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,2.181473,49.475023,0.81,housenumber,5 Route de Henu 60510 Velennes,60663_0025_00005,G,5 ROUTE DE HENU,
780581922,00017,78058192200017,O,,,,,,true,1,,,,,,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788617983,00010,78861798300010,O,2012-11-02,,,4322AZ,2017-10-25T19:26:01,false,2,,5,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,43.22A,NAFRev2,N,2.181473,49.475023,0.81,housenumber,5 Route de Henu 60510 Velennes,60663_0025_00005,G,5 ROUTE DE HENU,
793306853,00011,79330685300011,O,2013-05-28,,,,2015-03-20T04:25:00,true,2,,1,,RTE,DE FOUQUEROLLES,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,82.11Z,NAFRev2,N,2.186343,49.471574,0.85,housenumber,1 Route de Fouquerolles 60510 Velennes,60663_0015_00001,G,1 ROUTE DE FOUQUEROLLES,
797382942,00010,79738294200010,O,2013-10-01,,,,2015-04-23T11:34:46,true,2,,18,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,38.32Z,NAFRev2,N,2.181387,49.474082,0.94,housenumber,18 Rue de la Barre 60510 Velennes,60663_0005_00018,G,18 RUE DE LA BARRE,
800743205,00018,80074320500018,O,2009-03-26,,,,2014-03-03T13:34:10,true,1,,19,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,94.99Z,NAFRev2,N,2.181522,49.474444,0.94,housenumber,19 Rue de la Barre 60510 Velennes,60663_0005_00019,G,19 RUE DE LA BARRE,
810633958,00014,81063395800014,O,2015-03-01,,,,2019-01-09T19:34:28,true,1,,19,,RTE,HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,2.181173,49.476643,0.78,housenumber,19 Route de Henu 60510 Velennes,60663_0025_00019,G,19 ROUTE DE HENU,
811167402,00015,81116740200015,O,2015-04-28,01,2019,,2021-10-27T09:17:27,false,3,,18,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,38.32Z,NAFRev2,O,2.181387,49.474082,0.94,housenumber,18 Rue de la Barre 60510 Velennes,60663_0005_00018,G,18 RUE DE LA BARRE,
832799399,00015,83279939900015,O,2017-11-02,,,4332AA,2021-02-23T17:53:03,true,1,,5,,RUE,DE L EGLISE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,MENUISIER HAVARD FREDERIC,43.32A,NAFRev2,N,2.183867,49.472526,0.94,housenumber,5 Rue de l’Eglise 60510 Velennes,60663_0010_00005,G,5 RUE DE L EGLISE,
838091692,00015,83809169200015,O,2018-03-01,00,2019,,2021-10-27T09:40:36,true,1,,15,,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,2.177907,49.472781,0.95,housenumber,15 Grande Rue 60510 Velennes,60663_0020_00015,G,15 GRANDE RUE,
851382713,00010,85138271300010,O,2019-04-05,,,,2021-02-23T18:09:11,true,1,,19,,RTE,D'HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,2.181173,49.476643,0.68,housenumber,19 Route de Henu 60510 Velennes,60663_0025_00019,G,19 ROUTE DE HENU,
879021293,00011,87902129300011,O,2019-11-10,,,,2019-11-19T07:57:01,true,1,,3,,RTE,DE LAFRAYE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,66.30Z,NAFRev2,N,2.185226,49.473832,0.83,housenumber,3 Route de Lafraye 60510 Velennes,60663_slg0z9_00003,G,3 ROUTE DE LAFRAYE,
880932835,00015,88093283500015,O,2019-12-26,,,,2020-01-27T09:33:46,true,1,,9,,RTE,DE FOUQUEROLLES,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20A,NAFRev2,N,2.186682,49.471425,0.85,housenumber,9 Route de Fouquerolles 60510 Velennes,60663_0015_00009,G,9 ROUTE DE FOUQUEROLLES,
881585319,00018,88158531900018,O,2020-02-04,,,,2020-12-23T10:55:44,true,3,,12,,RUE,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,NEO FORME A ZION,70.22Z,NAFRev2,N,2.177475,49.472721,0.83,housenumber,12 Grande Rue 60510 Velennes,60663_0020_00012,G,12 GRANDE RUE,
881721062,00019,88172106200019,O,2020-02-10,,,,2020-09-08T03:55:05,true,2,,19,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,64.20Z,NAFRev2,N,2.181173,49.476643,0.82,housenumber,19 Route de Henu 60510 Velennes,60663_0025_00019,G,19 ROUTE DE HENU,
883069312,00014,88306931200014,O,2020-03-26,,,,2020-04-27T15:55:12,true,1,,19,,RTE,DE HENU,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,68.20A,NAFRev2,N,2.181173,49.476643,0.82,housenumber,19 Route de Henu 60510 Velennes,60663_0025_00019,G,19 ROUTE DE HENU,
893201772,00017,89320177200017,O,2021-01-05,,,,2021-01-24T08:50:08,true,1,,18,,RUE,DE LA BARRE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,53.20Z,NAFRev2,N,2.181387,49.474082,0.94,housenumber,18 Rue de la Barre 60510 Velennes,60663_0005_00018,G,18 RUE DE LA BARRE,
900115650,00013,90011565000013,O,2021-06-01,,,,2021-06-11T09:22:55,true,1,,56,B,,GRANDE RUE,60510,VELENNES,,,60663,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,EARL DES BRINDILLES,01.11Z,NAFRev2,N,2.18375,49.472,0.82,housenumber,56bis Grande Rue 60510 Velennes,60663_0020_00056_bis,G,56BIS GRANDE RUE,
