id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410431,2021-01-26,000001,Vente,180000,,,KERVEUR,B194,29242,29155,Ouessant,29,,,291550000B0947,,,,,,,,,,,,,0,,,,,L,landes,,,379,-5.112753,48.460409
2021-410431,2021-01-26,000001,Vente,180000,,,NIOU HUELLA,B539,29242,29155,Ouessant,29,,,291550000B1468,,,,,,,,,,,,,0,,,,,L,landes,,,189,-5.112839,48.460184
2021-410431,2021-01-26,000001,Vente,180000,,,NIOU HUELLA,B539,29242,29155,Ouessant,29,,,291550000B1470,,,,,,,,,,,,,0,,,,,L,landes,,,212,-5.112507,48.46012
2021-410431,2021-01-26,000001,Vente,180000,,,NIOU HUELLA,B539,29242,29155,Ouessant,29,,,291550000B4072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,-5.112718,48.460119
2021-410431,2021-01-26,000001,Vente,180000,78,,NIOU HUELLA,B539,29242,29155,Ouessant,29,,,291550000B4074,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,386,-5.112659,48.460208
2021-410431,2021-01-26,000001,Vente,180000,,,NIOU HUELLA,B539,29242,29155,Ouessant,29,,,291550000B4075,,,,,,,,,,,,,0,,,,,S,sols,,,1,-5.112598,48.460065
2021-410493,2021-01-22,000001,Vente,3780,,,KERERE,B171,29242,29155,Ouessant,29,,,291550000D1102,,,,,,,,,,,,,0,,,,,T,terres,,,126,-5.10606,48.457134
2021-410508,2021-01-25,000001,Vente,3850,,,PENARLAN,B610,29242,29155,Ouessant,29,,,291550000I2329,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-5.055171,48.461317
2021-410533,2021-01-28,000001,Vente,250000,5086,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,218,-5.090664,48.447623
2021-410533,2021-01-28,000001,Vente,250000,,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3002,,,,,,,,,,,,,0,,,,,S,sols,,,219,-5.090568,48.447672
2021-410533,2021-01-28,000001,Vente,250000,,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3003,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-5.090554,48.447475
2021-410533,2021-01-28,000001,Vente,250000,,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3004,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-5.090439,48.44749
2021-410975,2021-02-05,000001,Vente,9000,,,MES VELCHENNEC,B787,29242,29155,Ouessant,29,,,291550000M2137,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-5.090431,48.447647
2021-411638,2021-02-01,000001,Vente,65000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-5.090843,48.456347
2021-412431,2021-03-17,000001,Vente,200000,700,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,59,-5.094955,48.456501
2021-412431,2021-03-17,000001,Vente,200000,700,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0197,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,59,-5.094955,48.456501
2021-412437,2021-03-19,000001,Vente,180000,626,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0530,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,235,-5.097026,48.457044
2021-412521,2021-03-17,000001,Vente,60000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,-5.101847,48.458038
2021-412521,2021-03-17,000001,Vente,60000,,,MEZAREUN,B358,29242,29155,Ouessant,29,,,29155000AB1071,,,,,,,,,,,,,0,,,,,S,sols,,,105,-5.101628,48.458075
2021-412687,2021-03-19,000001,Vente,180000,5024,,PORSNOAN,B795,29242,29155,Ouessant,29,,,29155000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-5.098131,48.458498
2021-412687,2021-03-19,000001,Vente,180000,609,,PORSNOAN,B795,29242,29155,Ouessant,29,,,29155000AB0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-5.098018,48.45832
2021-412687,2021-03-19,000001,Vente,180000,609,,PORSNOAN,B795,29242,29155,Ouessant,29,,,29155000AB0793,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,186,-5.098018,48.45832
2021-412687,2021-03-19,000001,Vente,180000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0809,,,,,,,,,,,,,0,,,,,S,sols,,,149,-5.098096,48.458524
2021-412687,2021-03-19,000001,Vente,180000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0811,,,,,,,,,,,,,0,,,,,S,sols,,,87,-5.09801,48.458479
2021-412687,2021-03-19,000001,Vente,180000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0820,,,,,,,,,,,,,0,,,,,T,terres,,,172,-5.097965,48.458544
2021-412737,2021-03-11,000001,Vente,165000,,,MEZ PORS,B474,29242,29155,Ouessant,29,,,291550000G0001,,,,,,,,,,,,,0,,,,,L,landes,,,110,-5.081339,48.467033
2021-412737,2021-03-11,000001,Vente,165000,,,MEZ PORS,B474,29242,29155,Ouessant,29,,,291550000G0002,,,,,,,,,,,,,0,,,,,S,sols,,,390,-5.081234,48.467108
2021-412737,2021-03-11,000001,Vente,165000,6157,,KERVEGUEN,B193,29242,29155,Ouessant,29,,,291550000G0003,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,601,-5.081132,48.467309
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1566,,,,,,,,,,,,,0,,,,,L,landes,,,321,-5.067644,48.477177
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1568,,,,,,,,,,,,,0,,,,,L,landes,,,165,-5.067849,48.476959
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1578,,,,,,,,,,,,,0,,,,,L,landes,,,232,-5.067927,48.476651
2021-413041,2021-03-22,000001,Vente,329069,168,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1584,,,,,,,,,,,,,0,1,Maison,102,3,L,landes,,,269,-5.067496,48.47701
2021-413041,2021-03-22,000001,Vente,329069,168,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1584,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,269,-5.067496,48.47701
2021-413041,2021-03-22,000001,Vente,329069,168,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1584,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,269,-5.067496,48.47701
2021-413041,2021-03-22,000001,Vente,329069,168,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1584,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,269,-5.067496,48.47701
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1585,,,,,,,,,,,,,0,,,,,L,landes,,,154,-5.067543,48.476902
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1586,,,,,,,,,,,,,0,,,,,L,landes,,,475,-5.067352,48.47683
2021-413041,2021-03-22,000001,Vente,329069,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1599,,,,,,,,,,,,,0,,,,,L,landes,,,165,-5.06727,48.476975
2021-413171,2021-04-07,000002,Vente,25000,,,STANG AR GLAN,B744,29242,29155,Ouessant,29,,,291550000E3271,,,,,,,,,,,,,0,,,,,S,sols,,,88,-5.090382,48.46075
2021-413537,2021-03-31,000001,Vente,242975,486,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000E2741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-5.086951,48.461663
2021-413537,2021-03-31,000001,Vente,242975,486,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000E2741,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,640,-5.086951,48.461663
2021-413661,2021-03-05,000002,Vente,180000,,,LIORS POUL QUILOCH,B294,29242,29155,Ouessant,29,,,291550000E2655,,,,,,,,,,,,,0,,,,,T,terres,,,383,-5.086171,48.4621
2021-413661,2021-03-05,000002,Vente,180000,,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000Q1601,,,,,,,,,,,,,0,,,,,T,terres,,,250,-5.085909,48.461605
2021-413661,2021-03-05,000002,Vente,180000,482,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000Q1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-5.085891,48.461823
2021-413661,2021-03-05,000002,Vente,180000,482,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000Q1603,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,-5.085891,48.461823
2021-413661,2021-03-05,000002,Vente,180000,,,LANVIAN,B243,29242,29155,Ouessant,29,,,291550000Q2177,,,,,,,,,,,,,0,,,,,T,terres,,,471,-5.085759,48.461705
2021-414010,2021-04-22,000001,Vente,282000,,,KERALAEZ,B154,29242,29155,Ouessant,29,,,291550000O0949,,,,,,,,,,,,,0,,,,,L,landes,,,223,-5.077171,48.453886
2021-414010,2021-04-22,000001,Vente,282000,,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0960,,,,,,,,,,,,,0,,,,,L,landes,,,338,-5.077519,48.453677
2021-414010,2021-04-22,000001,Vente,282000,,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0961,,,,,,,,,,,,,0,,,,,S,sols,,,20,-5.077978,48.453838
2021-414010,2021-04-22,000001,Vente,282000,,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0961,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-5.077978,48.453838
2021-414010,2021-04-22,000001,Vente,282000,323,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-5.077639,48.453583
2021-414010,2021-04-22,000001,Vente,282000,323,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0962,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,632,-5.077639,48.453583
2021-414010,2021-04-22,000001,Vente,282000,323,,KERIVARCH,B173,29242,29155,Ouessant,29,,,291550000O0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-5.077639,48.453583
2021-414599,2021-05-04,000002,Vente,80000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB1074,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-5.096366,48.459092
2021-414928,2021-05-10,000001,Vente,314000,381,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-5.089941,48.448354
2021-414928,2021-05-10,000001,Vente,314000,381,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3020,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,367,-5.089941,48.448354
2021-414928,2021-05-10,000001,Vente,314000,,,TOULALAN,B771,29242,29155,Ouessant,29,,,291550000M3021,,,,,,,,,,,,,0,,,,,S,sols,,,116,-5.089862,48.448189
2021-417315,2021-07-08,000001,Vente,200000,,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3141,,,,,,,,,,,,,0,,,,,L,landes,,,1914,-5.061348,48.457193
2021-417315,2021-07-08,000001,Vente,200000,,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3168,,,,,,,,,,,,,0,,,,,L,landes,,,307,-5.061355,48.457418
2021-417315,2021-07-08,000001,Vente,200000,287,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-5.061813,48.457394
2021-417315,2021-07-08,000001,Vente,200000,287,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-5.061813,48.457394
2021-417315,2021-07-08,000001,Vente,200000,287,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1051,-5.061813,48.457394
2021-417315,2021-07-08,000001,Vente,200000,287,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,-5.061813,48.457394
2021-417315,2021-07-08,000001,Vente,200000,,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3170,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-5.062203,48.457263
2021-417315,2021-07-08,000001,Vente,200000,,,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3171,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-5.06202,48.45748
2021-417315,2021-07-08,000001,Vente,200000,287,A,POLBOGER,B618,29242,29155,Ouessant,29,,,291550000L3172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-5.061707,48.457626
2021-417315,2021-07-08,000001,Vente,200000,,,MEZ KERERE,B420,29242,29155,Ouessant,29,,,291550000O2056,,,,,,,,,,,,,0,,,,,S,sols,,,30,-5.061986,48.457715
2021-417315,2021-07-08,000001,Vente,200000,,,MEZ KERERE,B420,29242,29155,Ouessant,29,,,291550000O2056,,,,,,,,,,,,,0,,,,,L,landes,,,1602,-5.061986,48.457715
2021-417521,2021-07-08,000001,Vente,200000,,,KERYEGU,B198,29242,29155,Ouessant,29,,,291550000L1174,,,,,,,,,,,,,0,,,,,T,terres,,,310,-5.066431,48.456373
2021-417521,2021-07-08,000001,Vente,200000,301,,KERYEGU,B198,29242,29155,Ouessant,29,,,291550000O2768,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1090,-5.066398,48.456719
2021-417521,2021-07-08,000001,Vente,200000,301,,KERYEGU,B198,29242,29155,Ouessant,29,,,291550000O2768,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1090,-5.066398,48.456719
2021-417521,2021-07-08,000001,Vente,200000,301,,KERYEGU,B198,29242,29155,Ouessant,29,,,291550000O2768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-5.066398,48.456719
2021-417521,2021-07-08,000001,Vente,200000,301,,KERYEGU,B198,29242,29155,Ouessant,29,,,291550000O2768,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-5.066398,48.456719
2021-417660,2021-06-29,000001,Vente,136000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0835,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-5.093196,48.455911
2021-419235,2021-07-22,000001,Vente,147750,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0655,,,,,,,,,,,,,0,,,,,T,terres,,,298,-5.100905,48.456446
2021-419235,2021-07-22,000001,Vente,147750,,,LIORS AR VOUZOU,B257,29242,29155,Ouessant,29,,,291550000B2099,,,,,,,,,,,,,0,,,,,T,terres,,,175,-5.106939,48.459618
2021-419235,2021-07-22,000001,Vente,147750,,,MEN CLOS AR FLOCH,B322,29242,29155,Ouessant,29,,,291550000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,508,-5.104326,48.466132
2021-419235,2021-07-22,000001,Vente,147750,,,KERGADOU,B167,29242,29155,Ouessant,29,,,291550000C1893,,,,,,,,,,,,,0,,,,,T,terres,,,166,-5.102514,48.465088
2021-419235,2021-07-22,000001,Vente,147750,,,KERGADOU,B167,29242,29155,Ouessant,29,,,291550000C1925,,,,,,,,,,,,,0,,,,,L,landes,,,179,-5.102185,48.464645
2021-419235,2021-07-22,000001,Vente,147750,,,KERGADOU,B167,29242,29155,Ouessant,29,,,291550000C1929,,,,,,,,,,,,,0,,,,,T,terres,,,385,-5.102073,48.464378
2021-419235,2021-07-22,000001,Vente,147750,,,AR VENNEC,B030,29242,29155,Ouessant,29,,,291550000C2896,,,,,,,,,,,,,0,,,,,L,landes,,,126,-5.102102,48.46411
2021-419235,2021-07-22,000001,Vente,147750,,,AR FEUNTEUN GOZ,B018,29242,29155,Ouessant,29,,,291550000C2971,,,,,,,,,,,,,0,,,,,L,landes,,,1344,-5.102242,48.462714
2021-419235,2021-07-22,000001,Vente,147750,,,LAN AR PICART,B206,29242,29155,Ouessant,29,,,291550000C3018,,,,,,,,,,,,,0,,,,,L,landes,,,183,-5.103445,48.462631
2021-419235,2021-07-22,000001,Vente,147750,,,MEZ POUL MALGORN,B481,29242,29155,Ouessant,29,,,291550000C3163,,,,,,,,,,,,,0,,,,,L,landes,,,124,-5.105198,48.464791
2021-419235,2021-07-22,000001,Vente,147750,,,PEN AR PLACEN,B602,29242,29155,Ouessant,29,,,291550000C3421,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-5.103758,48.465951
2021-419235,2021-07-22,000001,Vente,147750,94,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-5.103937,48.461762
2021-419235,2021-07-22,000001,Vente,147750,94,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0036,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,401,-5.103937,48.461762
2021-419235,2021-07-22,000001,Vente,147750,94,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-5.103937,48.461762
2021-419235,2021-07-22,000001,Vente,147750,94,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-5.103937,48.461762
2021-419235,2021-07-22,000001,Vente,147750,94,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-5.103937,48.461762
2021-419235,2021-07-22,000001,Vente,147750,,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,2122,-5.103628,48.461509
2021-419235,2021-07-22,000001,Vente,147750,,,PICART,B614,29242,29155,Ouessant,29,,,291550000D0038,,,,,,,,,,,,,0,,,,,S,sols,,,295,-5.103628,48.461509
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT SANT PER,B686,29242,29155,Ouessant,29,,,291550000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,52,-5.102364,48.461544
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT SANT PER,B686,29242,29155,Ouessant,29,,,291550000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,117,-5.1027,48.461486
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT SANT PER,B686,29242,29155,Ouessant,29,,,291550000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,130,-5.103368,48.461198
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT SANT PER,B686,29242,29155,Ouessant,29,,,291550000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,437,-5.103203,48.460346
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT DOULOU,B670,29242,29155,Ouessant,29,,,291550000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-5.100071,48.461852
2021-419235,2021-07-22,000001,Vente,147750,,,MEZAREUN,B358,29242,29155,Ouessant,29,,,291550000D0786,,,,,,,,,,,,,0,,,,,T,terres,,,102,-5.102213,48.459342
2021-419235,2021-07-22,000001,Vente,147750,,,MEZ POULPHEAS,B484,29242,29155,Ouessant,29,,,291550000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,296,-5.104938,48.459301
2021-419235,2021-07-22,000001,Vente,147750,,,MEZ POULPHEAS,B484,29242,29155,Ouessant,29,,,291550000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,250,-5.104817,48.459508
2021-419235,2021-07-22,000001,Vente,147750,,,MEZ POULPHEAS,B484,29242,29155,Ouessant,29,,,291550000D1241,,,,,,,,,,,,,0,,,,,T,terres,,,226,-5.104739,48.459537
2021-419235,2021-07-22,000001,Vente,147750,,,PICART,B614,29242,29155,Ouessant,29,,,291550000D1981,,,,,,,,,,,,,0,,,,,L,landes,,,390,-5.102598,48.461602
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT SANT PER,B686,29242,29155,Ouessant,29,,,291550000D1983,,,,,,,,,,,,,0,,,,,L,landes,,,204,-5.102756,48.461198
2021-419235,2021-07-22,000001,Vente,147750,,,PEN AR PARC,B601,29242,29155,Ouessant,29,,,291550000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,261,-5.092162,48.462302
2021-419235,2021-07-22,000001,Vente,147750,,,PRAT AN ESCOP,B660,29242,29155,Ouessant,29,,,291550000E2778,,,,,,,,,,,,,0,,,,,T,terres,,,465,-5.089642,48.461554
2021-419466,2021-08-06,000001,Vente,350000,464,,PUNEL,B690,29242,29155,Ouessant,29,,,291550000Q1765,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1330,-5.082885,48.458523
2021-419466,2021-08-06,000001,Vente,350000,464,,PUNEL,B690,29242,29155,Ouessant,29,,,291550000Q1765,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1330,-5.082885,48.458523
2021-419466,2021-08-06,000001,Vente,350000,464,,PUNEL,B690,29242,29155,Ouessant,29,,,291550000Q1765,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,378,-5.082885,48.458523
2021-419466,2021-08-06,000001,Vente,350000,464,,PUNEL,B690,29242,29155,Ouessant,29,,,291550000Q1765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-5.082885,48.458523
2021-419466,2021-08-06,000001,Vente,350000,,,AR BANNALEC,B009,29242,29155,Ouessant,29,,,291550000Q1766,,,,,,,,,,,,,0,,,,,S,sols,,,208,-5.082856,48.458283
2021-420479,2021-09-15,000001,Vente,245000,308,A,KERGOFF,B169,29242,29155,Ouessant,29,,,291550000O2396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-5.072334,48.455556
2021-420479,2021-09-15,000001,Vente,245000,308,A,KERGOFF,B169,29242,29155,Ouessant,29,,,291550000O2396,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1355,-5.072334,48.455556
2021-420479,2021-09-15,000001,Vente,245000,,,ZOURN,B725,29242,29155,Ouessant,29,,,291550000O2400,,,,,,,,,,,,,0,,,,,T,terres,,,119,-5.072366,48.455406
2021-420866,2021-09-03,000001,Vente,482500,5101,,LAN VRAS,B223,29242,29155,Ouessant,29,,,291550000E1026,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,576,-5.094033,48.46376
2021-420866,2021-09-03,000001,Vente,482500,,,LAN VRAS,B223,29242,29155,Ouessant,29,,,291550000E1049,,,,,,,,,,,,,0,,,,,S,sols,,,116,-5.094159,48.463908
2021-420866,2021-09-03,000001,Vente,482500,,,LAN VRAS,B223,29242,29155,Ouessant,29,,,291550000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,55,-5.094028,48.463905
2021-420866,2021-09-03,000001,Vente,482500,,,LAN VRAS,B223,29242,29155,Ouessant,29,,,291550000E1051,,,,,,,,,,,,,0,,,,,S,sols,,,60,-5.093942,48.463907
2021-420866,2021-09-03,000001,Vente,482500,,,LAN VRAS,B223,29242,29155,Ouessant,29,,,291550000E1052,,,,,,,,,,,,,0,,,,,L,landes,,,429,-5.094033,48.464029
2021-420971,2021-09-29,000001,Vente,150000,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0301,,,,,,,,,,,,,0,,,,,T,terres,,,529,-5.092994,48.458587
2021-420971,2021-09-29,000001,Vente,150000,6149,,STANG AR GLAN,B744,29242,29155,Ouessant,29,,,29155000AB0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,680,-5.092797,48.458402
2021-421352,2021-09-21,000001,Vente,222000,5013,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0968,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,318,-5.093739,48.45673
2021-421380,2021-09-23,000001,Vente,63049,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,200,-5.098929,48.458334
2021-421380,2021-09-23,000001,Vente,63049,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2087,-5.098929,48.458334
2021-421380,2021-09-23,000001,Vente,63049,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2295,-5.098496,48.458516
2021-421380,2021-09-23,000001,Vente,63049,,,BOURG DE LAMPAUL,B800,29242,29155,Ouessant,29,,,29155000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,200,-5.098496,48.458516
2021-421380,2021-09-23,000001,Vente,63049,,,KERANCHAS,B156,29242,29155,Ouessant,29,,,291550000C2331,,,,,,,,,,,,,0,,,,,T,terres,,,80,-5.097678,48.46806
2021-421380,2021-09-23,000001,Vente,63049,,,DOULOU LIORS NEVEZ,B114,29242,29155,Ouessant,29,,,291550000D0493,,,,,,,,,,,,,0,,,,,L,landes,,,220,-5.09882,48.462259
2021-421380,2021-09-23,000001,Vente,63049,,,PRAT LAN VRAS,B674,29242,29155,Ouessant,29,,,291550000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,222,-5.09503,48.465826
2021-421380,2021-09-23,000001,Vente,63049,,,COZ DOUAR MIDY,B092,29242,29155,Ouessant,29,,,291550000E1072,,,,,,,,,,,,,0,,,,,T,terres,,,280,-5.091409,48.465836
2021-421380,2021-09-23,000001,Vente,63049,,,PARC KERVEGUEN,B564,29242,29155,Ouessant,29,,,291550000E1793,,,,,,,,,,,,,0,,,,,T,terres,,,73,-5.081294,48.468233
2021-421380,2021-09-23,000001,Vente,63049,,,KERDONCOU STANC VEUR,B163,29242,29155,Ouessant,29,,,291550000F0567,,,,,,,,,,,,,0,,,,,L,landes,,,76,-5.089353,48.471262
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ LIORS DANIEL,B436,29242,29155,Ouessant,29,,,291550000F1125,,,,,,,,,,,,,0,,,,,T,terres,,,331,-5.092804,48.469626
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ LIORS DANIEL,B436,29242,29155,Ouessant,29,,,291550000F1166,,,,,,,,,,,,,0,,,,,T,terres,,,249,-5.092676,48.470284
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ AFAS,B329,29242,29155,Ouessant,29,,,291550000F1511,,,,,,,,,,,,,0,,,,,T,terres,,,159,-5.090846,48.469586
2021-421380,2021-09-23,000001,Vente,63049,,,COSTES BOURLARCH,B087,29242,29155,Ouessant,29,,,291550000F2470,,,,,,,,,,,,,0,,,,,T,terres,,,237,-5.094185,48.467607
2021-421380,2021-09-23,000001,Vente,63049,,,TAL AR VELIN,B756,29242,29155,Ouessant,29,,,291550000G0847,,,,,,,,,,,,,0,,,,,L,landes,,,201,-5.074752,48.468649
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ CRAOS,B389,29242,29155,Ouessant,29,,,291550000G1913,,,,,,,,,,,,,0,,,,,L,landes,,,114,-5.082795,48.470095
2021-421380,2021-09-23,000001,Vente,63049,,,LIORS TY PARDON,B304,29242,29155,Ouessant,29,,,291550000H1456,,,,,,,,,,,,,0,,,,,L,landes,,,237,-5.066479,48.475567
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ MEUR STIFF,B446,29242,29155,Ouessant,29,,,291550000I0217,,,,,,,,,,,,,0,,,,,L,landes,,,259,-5.063963,48.469725
2021-421380,2021-09-23,000001,Vente,63049,,,PRAT AR STIFF,B665,29242,29155,Ouessant,29,,,291550000I0383,,,,,,,,,,,,,0,,,,,L,landes,,,342,-5.061742,48.468731
2021-421380,2021-09-23,000001,Vente,63049,,,PENARLAN,B610,29242,29155,Ouessant,29,,,291550000I2223,,,,,,,,,,,,,0,,,,,L,landes,,,99,-5.055552,48.462407
2021-421380,2021-09-23,000001,Vente,63049,,,LANNEC KEZREIN,B236,29242,29155,Ouessant,29,,,291550000O0258,,,,,,,,,,,,,0,,,,,L,landes,,,270,-5.082513,48.455258
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ KERERE,B420,29242,29155,Ouessant,29,,,291550000O2075,,,,,,,,,,,,,0,,,,,L,landes,,,198,-5.062803,48.45781
2021-421380,2021-09-23,000001,Vente,63049,,,MEZ RUENNEC,B500,29242,29155,Ouessant,29,,,291550000O2124,,,,,,,,,,,,,0,,,,,L,landes,,,96,-5.065111,48.456824
2021-421380,2021-09-23,000001,Vente,63049,,,LIORZOU ST ANNAIC,B315,29242,29155,Ouessant,29,,,291550000Q0147,,,,,,,,,,,,,0,,,,,L,landes,,,132,-5.081703,48.463561