siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005740626,00014,00574062600014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
006841530,00014,00684153000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,CHATEAU,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,6.30932,43.979034,0.57,street,Place du Château 04330 Chaudon-Norante,04055_ph08pc,G,PLACE DU CHATEAU,
210400552,00019,21040055200019,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.311992,43.978051,0.39,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,D,IMPASSE DE LA FARAILLE,
210400552,00027,21040055200027,O,1986-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIM PUB,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210400552,00035,21040055200035,O,1986-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIM PUB,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210400552,00043,21040055200043,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.312269,43.979723,0.91,street,Place de la Mairie 04330 Chaudon-Norante,04055_6hcuq4,D,PLACE DE LA MAIRIE,
210400552,00050,21040055200050,O,2001-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260400668,00018,26040066800018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.311992,43.978051,0.39,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,G,IMPASSE DE LA FARAILLE,
260403621,00014,26040362100014,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400258,00015,29040025800015,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.311992,43.978051,0.39,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,G,IMPASSE DE LA FARAILLE,
300825775,00038,30082577500038,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CLOS GILDINE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
308471531,00019,30847153100019,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,MAISON BLANC,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,85.1G,NAF1993,N,3.1699385,45.318204,0.89,poi.3,Maison Blanc du Bos (Patrimoine national) Blesle,https://osm.org/way/287928601,G,,
314495136,00041,31449513600041,O,1992-10-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PRE JAUFFRET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2000-08-22,F,TRI'ELEC,,,,45.3A,NAF1993,N,6.337107,43.992432,0.81,street,Chemin de Pré Jauffret 04330 Chaudon-Norante,04055_csjn5d,G,CHEMIN DE PRE JAUFFRET,
316757640,00016,31675764000016,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NAPOLEON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,92.3A,NAF1993,N,6.311377,43.977995,0.8,street,Route Napoléon 04330 Chaudon-Norante,04055_t54rk0,G,ROUTE NAPOLEON,
318737293,00015,31873729300015,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319927802,00011,31992780200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322347972,00018,32234797200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322499500,00013,32249950000013,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE NICE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,6.332463,43.99576,0.47,street,Place de la Fontaine 04330 Chaudon-Norante,04055_0hqx5x,G,PLACE DE LA FONTAINE,
324446731,00014,32444673100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NAPOLEON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,6.311377,43.977995,0.8,street,Route Napoléon 04330 Chaudon-Norante,04055_t54rk0,G,ROUTE NAPOLEON,
326482841,00011,32648284100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326589140,00010,32658914000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.60,NAP,N,,,0,,,,,,
334159076,00010,33415907600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338719735,00023,33871973500023,O,1995-05-11,01,2020,4399CZ,2022-08-29T09:25:12,true,7,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341085199,00014,34108519900014,O,1987-05-05,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341425445,00010,34142544500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,62.46,NAP,N,,,0,,,,,,
343593091,00030,34359309100030,O,2002-06-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PRE JAUFFRET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.3E,NAFRev1,N,6.337107,43.992432,0.81,street,Chemin de Pré Jauffret 04330 Chaudon-Norante,04055_csjn5d,G,CHEMIN DE PRE JAUFFRET,
352724546,00010,35272454600010,O,1989-10-01,NN,,,2022-01-06T03:55:32,true,4,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381919323,00018,38191932300018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,RN 85,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,,,,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
382940393,00012,38294039300012,O,1991-08-01,,,,2019-11-14T14:00:14,false,3,,,,,ANCIENNE POSTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,22.2J,NAF1993,N,6.33159,43.996016,0.62,street,Chemin de l'ancienne école 04330 Chaudon-Norante,04055_ik0vix,G,CHEMIN DE L ANCIENNE ECOLE,
388521379,00015,38852137900015,O,1992-06-01,NN,,,2019-11-14T14:00:14,true,2,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388992828,00029,38899282800029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
389462433,00019,38946243300019,O,1992-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397537218,00018,39753721800018,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,3,QUARTIER LE CHATEAU,,,,LE GROGNARD,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,6.317265,43.963666,0.38,street,Quartier l'Amata 04330 Chaudon-Norante,04055_802vxh,D,QUARTIER L AMATA,
397537663,00015,39753766300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GROGNARD,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.2993698,48.1672213,0.89,poi.restaurant,Le Grognard (Restaurant) Riquewihr,https://osm.org/node/4508284190,G,,
399653930,00020,39965393000020,O,2004-07-02,NN,,,2019-11-14T14:00:14,true,3,RN 85,,,QUA,LES GRAVAS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
400517363,00018,40051736300018,O,1995-02-01,03,2020,4312BA,2022-08-29T09:21:31,true,4,,,,,NORANTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.320793,43.988469,0.93,locality,Norante 04330 Chaudon-Norante,04055_9p1n6u,G,NORANTE,
404674053,00016,40467405300016,O,1996-04-09,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHATEAU,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.3A,NAF1993,N,6.30932,43.979034,0.68,street,Place du Château 04330 Chaudon-Norante,04055_ph08pc,G,PLACE DU CHATEAU,
405190620,00014,40519062000014,O,1996-05-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LIRETTE CHAUDON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.4B,NAFRev1,N,6.331459,43.995025,0.91,street,Quartier de Lirette 04330 Chaudon-Norante,04055_gukvlj,G,QUARTIER DE LIRETTE,
410484463,00014,41048446300014,O,1997-01-08,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412553026,00011,41255302600011,O,1997-07-02,,,,2019-11-14T14:00:14,true,5,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
412645350,00023,41264535000023,O,2019-05-03,,,,2021-02-23T11:34:58,true,1,,3,,,LE VILLAGE DE CHAUDON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20A,NAFRev2,N,6.311976,43.97837,0.59,housenumber,3 Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3_00003,G,3 IMPASSE DE LA FARAILLE,
418804258,00014,41880425800014,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CLOUTETS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.314559,43.980486,0.78,street,Chemin des Cloutets 04330 Chaudon-Norante,04055_ey1o1p,G,CHEMIN DES CLOUTETS,
421351784,00010,42135178400010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431266162,00012,43126616200012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
432423077,00028,43242307700028,P,2009-03-16,,,,2019-11-14T14:00:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-16,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
437505290,00092,43750529000092,O,2014-03-15,,,,2019-11-14T14:00:14,true,2,ROUTE DU COL DU COROBIN,,,HAM,DE LA CLAPPE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,55.20Z,NAFRev2,N,6.334732,43.995241,0.91,locality,Hameau de la Clappe 04330 Chaudon-Norante,04055_463sic,G,HAMEAU DE LA CLAPPE,
438561854,00037,43856185400037,O,2005-06-10,NN,,,2023-06-23T08:36:14,false,2,,,,RTE,NATIONALE 85,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
439315656,00025,43931565600025,O,2002-01-01,,,,2019-11-14T14:00:14,true,1,LE PRE JAUFFRET,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,90.03A,NAFRev2,N,6.337107,43.992432,0.81,street,Chemin de Pré Jauffret 04330 Chaudon-Norante,04055_csjn5d,D,CHEMIN DE PRE JAUFFRET,
453692873,00012,45369287300012,O,2004-03-01,NN,,,2019-11-14T14:00:14,true,3,DOMAINE DES CLOUTETS,,,RTE,DE BARREME,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.308696,43.980927,0.34,street,Route de Chaudon 04330 Chaudon-Norante,04055_626pk7,G,ROUTE DE CHAUDON,
478225584,00018,47822558400018,O,2004-07-01,,,,2019-11-14T14:00:14,true,4,,,,,DOMAINE DES CLOUTETS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,01.43Z,NAFRev2,N,6.314559,43.980486,0.59,street,Chemin des Cloutets 04330 Chaudon-Norante,04055_ey1o1p,G,CHEMIN DES CLOUTETS,
484004270,00019,48400427000019,P,2005-09-12,,,,2019-11-26T20:01:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-12,F,[ND],[ND],[ND],[ND],72.2A,NAFRev1,N,,,0,,,,,,
488604281,00011,48860428100011,O,2005-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489439935,00037,48943993500037,O,2022-01-03,,,,2022-04-19T16:24:57,true,1,DOM DE LA CLAPPE,,,RTE,DU COL DE COROBIN,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,55.10Z,NAFRev2,N,6.33159,43.996016,0.33,street,Chemin de l'ancienne école 04330 Chaudon-Norante,04055_ik0vix,G,CHEMIN DE L ANCIENNE ECOLE,
493330922,00011,49333092200011,O,2007-01-08,NN,,,2021-02-23T14:00:55,true,5,NORANTE,,,QUA,JUANET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,68.20B,NAFRev2,N,6.313258,43.978395,0.59,street,Place Juanet 04330 Chaudon-Norante,04055_dbuu87,G,PLACE JUANET,
493362784,00024,49336278400024,O,2019-05-03,,,,2021-02-23T14:01:04,true,1,,3,,,VILLAGE DE CHAUDON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,6.311976,43.97837,0.62,housenumber,3 Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3_00003,G,3 IMPASSE DE LA FARAILLE,
500437587,00032,50043758700032,O,2015-06-11,NN,,,2020-08-25T10:11:05,false,3,ROUTE DU COL DU COROBIN,,,HAM,DE LA CLAPPE RD 20,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.99C,NAFRev2,O,6.334732,43.995241,0.36,locality,Hameau de la Clappe 04330 Chaudon-Norante,04055_463sic,D,HAMEAU DE LA CLAPPE,
501660823,00037,50166082300037,O,2016-02-01,,,,2022-09-26T19:51:20,true,2,,,,,PLACE DU VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,6.30932,43.979034,0.5,street,Place du Château 04330 Chaudon-Norante,04055_ph08pc,G,PLACE DU CHATEAU,
502882814,00010,50288281400010,O,2008-03-15,,,,2019-11-14T14:00:14,true,2,,,,,HAMEAU DE LA CLAPPE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,55.20Z,NAFRev2,N,6.334732,43.995241,0.93,locality,Hameau de la Clappe 04330 Chaudon-Norante,04055_463sic,G,HAMEAU DE LA CLAPPE,
503303224,00029,50330322400029,O,2012-07-01,,,,2019-11-14T14:00:14,false,2,,,,,QUARTIER ENJUANET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,N,6.317265,43.963666,0.48,street,Quartier l'Amata 04330 Chaudon-Norante,04055_802vxh,G,QUARTIER L AMATA,
508423035,00015,50842303500015,O,2008-09-09,,,,2019-11-14T14:00:14,true,1,LA PASSERELLE,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.20A,NAFRev2,N,6.311992,43.978051,0.53,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,D,IMPASSE DE LA FARAILLE,
510894363,00017,51089436300017,O,2009-03-01,,,,2022-07-08T18:52:46,true,1,,,,,HAMEAU DE LA CLAPPE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,63.12Z,NAFRev2,N,6.334732,43.995241,0.93,locality,Hameau de la Clappe 04330 Chaudon-Norante,04055_463sic,G,HAMEAU DE LA CLAPPE,
513826321,00020,51382632100020,O,2011-10-01,,,4322BB,2019-11-14T14:00:14,false,2,,,,,NORANTE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.22B,NAFRev2,N,6.311992,43.978051,0.52,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,G,IMPASSE DE LA FARAILLE,
517553681,00050,51755368100050,P,2020-01-05,,,,2021-01-05T12:34:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-05,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
522097385,00028,52209738500028,P,2022-04-19,,,,2022-05-07T12:58:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-19,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
524726627,00010,52472662700010,O,2010-09-01,,,,2019-11-14T14:00:14,true,1,LE VILLAGE,,,,,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528558703,00039,52855870300039,O,2017-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2017-11-01,A,BAROCH EDITIONS,,,BAROCH EDITIONS,70.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532089901,00013,53208990100013,O,2011-03-14,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532763919,00018,53276391900018,O,2011-05-02,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533139127,00013,53313912700013,O,2011-05-30,,,,2022-10-28T08:39:08,true,2,,,,,CHAUDON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,45.20A,NAFRev2,N,6.308696,43.980927,0.91,street,Route de Chaudon 04330 Chaudon-Norante,04055_626pk7,G,ROUTE DE CHAUDON,
534258348,00018,53425834800018,O,2011-06-27,,,,2019-11-14T14:00:14,true,1,,,,,LE PRE JAUFFRET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,85.52Z,NAFRev2,N,6.337107,43.992432,0.81,street,Chemin de Pré Jauffret 04330 Chaudon-Norante,04055_csjn5d,G,CHEMIN DE PRE JAUFFRET,
534293659,00015,53429365900015,O,2008-04-04,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE DE NORANTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,94.99Z,NAFRev2,N,6.311992,43.978051,0.56,street,Impasse de la Faraille 04330 Chaudon-Norante,04055_xy3kb3,G,IMPASSE DE LA FARAILLE,
753080563,00012,75308056300012,O,2012-08-01,,,,2020-06-10T11:08:43,false,2,NORANTE,,,,ANCIEN PRESBYTERE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,6.31253,43.980054,0.57,street,Rue du Presbytère 04330 Chaudon-Norante,04055_dr4rs1,G,RUE DU PRESBYTERE,
795136449,00019,79513644900019,P,2013-09-07,,,0162ZP,2020-11-24T15:05:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
795136449,00027,79513644900027,P,2020-11-15,,,,2021-02-23T16:24:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDON-NORANTE,,[ND],04055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
802870063,00012,80287006300012,O,2013-11-25,,,,2019-11-14T14:00:14,true,1,MR FERRAGUT,,,,CLOS GILDINE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808408124,00028,80840812400028,O,2021-01-19,,,,2022-11-28T20:01:36,true,1,,5,,HAM,DE NORANTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,VENTE ET ACHAT DE VEHICULES D'OCCASIONS,47.19B,NAFRev2,N,6.308207,43.981021,0.78,housenumber,5 Route de Chaudon 04330 Chaudon-Norante,04055_626pk7_00005,G,5 ROUTE DE CHAUDON,
814075750,00012,81407575000012,O,2015-10-01,01,2020,0162ZP,2022-08-29T10:06:56,true,2,LE VILLAGE,,,,RN 85,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.62Z,NAFRev2,O,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
819670548,00018,81967054800018,O,2016-02-12,,,,2019-11-14T14:00:14,true,2,,2,,,LES GRAVATD,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
828458406,00018,82845840600018,O,2017-03-13,,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DE NORANTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.12B,NAFRev2,N,6.320793,43.988469,0.87,locality,Hameau de Chaudon 04330 Chaudon-Norante,04055_ijyw3h,G,HAMEAU DE CHAUDON,
832230700,00011,83223070000011,O,2017-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
837611755,00013,83761175500013,O,2018-03-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES LAURENS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2018-03-01,A,ELEVAGE LA BOURGEA,,,,01.42Z,NAFRev2,N,4.3660136,44.6661309,0.8,poi.bakery,Didier Laurent (Boulangerie) Vals-les-Bains,https://osm.org/node/1842452852,G,,
840820971,00017,84082097100017,O,2018-07-01,,,4399CZ,2023-04-06T20:02:37,true,1,NORANTE,6,,IMP,DU PRALAURON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.99C,NAFRev2,N,6.312577,43.976693,0.84,housenumber,6 Impasse du Pralauron 04330 Chaudon-Norante,04055_lnhufi_00006,G,6 IMPASSE DU PRALAURON,
840820971,00025,84082097100025,O,2023-02-13,,,,2023-05-26T12:01:17,false,1,,6,,IMP,DU PRALAURON,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,35.11Z,NAFRev2,N,6.312577,43.976693,0.84,housenumber,6 Impasse du Pralauron 04330 Chaudon-Norante,04055_lnhufi_00006,G,6 IMPASSE DU PRALAURON,
844092759,00019,84409275900019,O,2018-11-15,01,2020,,2022-08-29T10:30:51,true,2,,,,LD,LES GOMMIERS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
849354410,00011,84935441000011,O,2019-04-01,,,,2021-11-09T03:33:51,true,2,,,,CHE,DE LA BOURGEA,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,01.42Z,NAFRev2,N,6.326918,43.99732,0.83,street,Chemin de la Bourgea 04330 Chaudon-Norante,04055_riglji,G,CHEMIN DE LA BOURGEA,
878120831,00010,87812083100010,O,2019-08-28,,,4932ZA,2019-11-22T15:32:05,true,2,,,,,LE HAMEAU DE NORANTE,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.32Z,NAFRev2,N,6.320793,43.988469,0.74,locality,Hameau de Chaudon 04330 Chaudon-Norante,04055_ijyw3h,G,HAMEAU DE CHAUDON,
878192731,00023,87819273100023,O,2020-12-10,,,,2021-02-23T18:12:20,true,1,,,,CHE,DE LA BOURGEA,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2020-12-10,A,ELEVAGE DE LA BOURGEA,,,,01.42Z,NAFRev2,N,6.326918,43.99732,0.83,street,Chemin de la Bourgea 04330 Chaudon-Norante,04055_riglji,G,CHEMIN DE LA BOURGEA,
879899045,00022,87989904500022,O,2022-02-01,,,9602BB,2022-11-18T04:11:05,true,1,LE VILLAGE,,,,LES LAURENS,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,INSTITUT D'ORE,96.02B,NAFRev2,N,4.3660136,44.6661309,0.8,poi.bakery,Didier Laurent (Boulangerie) Vals-les-Bains,https://osm.org/node/1842452852,G,,
885331645,00014,88533164500014,O,2020-07-08,,,5610CR,2020-10-27T20:00:41,true,1,,,,CHE,PRE JAUFFRET,04330,CHAUDON-NORANTE,,,04055,,,,,,,,,,,,,,,,,,,2020-07-08,A,LE P'TIT TRUCK A PART,,,,56.10C,NAFRev2,N,6.337107,43.992432,0.88,street,Chemin de Pré Jauffret 04330 Chaudon-Norante,04055_csjn5d,G,CHEMIN DE PRE JAUFFRET,