siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105323,00017,21310532300017,O,1983-03-01,00,2020,,2022-08-29T09:06:46,true,3,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106346,00012,26310634600012,O,1984-09-04,NN,,,2016-07-23T12:25:03,true,4,,,,,MAIRIE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.666515,43.208219,0.9,street,Place de la Mairie 31350 Sarremezan,31532_ormlyx,G,PLACE DE LA MAIRIE,
320842784,00011,32084278400011,O,1981-01-01,NN,,2550AZ,2015-03-17T00:15:45,true,3,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
331825406,00027,33182540600027,O,1995-07-17,NN,,,,true,1,,,,,LE VILLAGE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.667314,43.208568,0.94,street,Le Village 31350 Sarremezan,31532_iidjpo,G,LE VILLAGE,
340787985,00019,34078798500019,O,1987-02-04,NN,,,2009-04-29T06:07:19,true,3,,,,,MAIRIE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.666515,43.208219,0.9,street,Place de la Mairie 31350 Sarremezan,31532_ormlyx,G,PLACE DE LA MAIRIE,
381477157,00014,38147715700014,O,1991-01-01,NN,,,2012-01-27T05:56:31,true,5,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381477298,00016,38147729800016,O,1991-01-01,NN,,,2022-08-01T11:30:56,true,4,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382471704,00017,38247170400017,P,1991-05-01,NN,,,2016-10-20T08:39:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SARREMEZAN,,[ND],31532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-17,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
404043069,00016,40404306900016,O,1979-01-01,NN,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404043077,00019,40404307700019,O,,NN,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404043085,00012,40404308500012,O,1971-01-01,NN,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404043093,00016,40404309300016,O,1980-01-01,NN,,,2014-09-02T03:17:11,true,5,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404043101,00017,40404310100017,O,1981-10-01,NN,,,2008-12-03T08:26:54,true,4,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
405290255,00018,40529025500018,O,1900-01-01,NN,,,2011-05-03T00:26:02,false,3,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408212728,00013,40821272800013,O,1996-07-16,NN,,,2014-07-08T01:39:25,true,4,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
413703513,00015,41370351300015,O,1997-03-01,,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422627836,00014,42262783600014,O,1999-04-01,NN,,,2009-04-05T04:52:34,true,4,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432993467,00013,43299346700013,O,2000-07-01,NN,,,2006-10-31T01:24:25,true,3,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441250370,00018,44125037000018,O,2002-01-01,NN,,,2014-07-08T02:21:45,true,4,,,,,VILLAGE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,10.71C,NAFRev2,N,0.667314,43.208568,0.92,street,Le Village 31350 Sarremezan,31532_iidjpo,G,LE VILLAGE,
449352392,00020,44935239200020,O,2012-12-01,,,,2021-02-23T13:31:31,true,2,,,,,GELAUDA,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,90.03A,NAFRev2,N,0.649559,43.201145,0.93,street,Gelauda 31350 Sarremezan,31532_fry2ib,G,GELAUDA,
449835693,00044,44983569300044,O,2006-09-05,,,,2007-06-14T00:17:21,false,2,GELAUDA,,,RTE,DE LARROQUE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,0.666086,43.207987,0.52,street,Rue de la Coustete 31350 Sarremezan,31532_uorp3g,G,RUE DE LA COUSTETE,
478484884,00026,47848488400026,O,2013-12-15,,,,2014-01-09T11:17:39,true,1,CHEZ MME BATMALLE EUGENIE,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
480103381,00012,48010338100012,O,2005-01-01,,,,2008-01-05T00:02:00,true,2,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481829216,00011,48182921600011,O,2005-04-01,,,,2008-01-05T00:35:57,true,2,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487815425,00011,48781542500011,O,2006-01-03,,,,2009-01-15T14:38:41,true,5,RESIDENCE RIEUTORT,4,,RUE,DETH PRAT,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.41Z,NAFRev2,O,0.66684,43.207871,0.93,housenumber,4 Rue Deth Prat 31350 Sarremezan,31532_gj5v36_00004,G,4 RUE DETH PRAT,
490093697,00012,49009369700012,O,2006-02-26,,,,2008-01-05T03:22:20,true,2,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493638308,00012,49363830800012,O,2007-01-09,NN,,,2010-04-18T12:36:49,true,4,,4,,RUE,DETH PRAT,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.41Z,NAFRev2,O,0.66684,43.207871,0.93,housenumber,4 Rue Deth Prat 31350 Sarremezan,31532_gj5v36_00004,G,4 RUE DETH PRAT,
509264164,00013,50926416400013,O,2009-01-01,,,,2015-02-17T09:03:44,true,2,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510339849,00018,51033984900018,O,2009-01-01,NN,,,2018-09-29T12:21:36,true,1,,,,LD,QUARTIER CLARIGUET DE DESSOUS,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.66178,43.20608,0.68,street,Clariguet de Dessous 31350 Sarremezan,31532_B010,G,CLARIGUET DE DESSOUS,
520712159,00026,52071215900026,O,2015-07-01,,,,2017-01-24T04:15:35,true,2,,3,,RUE,DETH PRAT,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,95.29Z,NAFRev2,N,0.666725,43.207798,0.93,housenumber,3 Rue Deth Prat 31350 Sarremezan,31532_gj5v36_00003,G,3 RUE DETH PRAT,
532652443,00013,53265244300013,O,2011-06-21,,,1071CA,2015-03-18T01:32:38,true,2,,,,RUE,DE L'EGLISE,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,0.667425,43.208255,0.75,street,Place de l’Église 31350 Sarremezan,31532_9hlnlj,G,PLACE DE L EGLISE,
750031973,00019,75003197300019,O,2012-03-06,,,4391AZ,2015-06-25T04:25:06,true,2,RTE DE LARROQUE,,,LD,GELAUDA,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.91A,NAFRev2,N,0.649559,43.201145,0.93,street,Gelauda 31350 Sarremezan,31532_fry2ib,G,GELAUDA,
776852139,00018,77685213900018,O,,NN,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,1983-11-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776852154,00017,77685215400017,O,,,,,,true,1,,,,,,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
809121874,00014,80912187400014,P,2015-01-01,,,,2021-07-03T09:17:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARREMEZAN,,[ND],31532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
832433668,00015,83243366800015,P,2017-09-28,,,,2019-07-22T08:50:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARREMEZAN,,[ND],31532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
912981909,00019,91298190900019,O,2022-04-11,,,,2022-05-02T09:57:02,true,1,575 ROUTE DE CLARIGUET,,,LD,CLARIGUET DE DESSOUS,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,35.11Z,NAFRev2,N,0.66178,43.20608,0.93,street,Clariguet de Dessous 31350 Sarremezan,31532_B010,G,CLARIGUET DE DESSOUS,
950738369,00012,95073836900012,O,2023-03-13,,,,2023-03-24T23:34:58,true,1,,60,,RUE,DU CHATEAU SCUDIER,31350,SARREMEZAN,,,31532,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,68.20B,NAFRev2,N,0.667531,43.208842,0.93,housenumber,60 Rue du Château Scudier 31350 Sarremezan,31532_blqitg_00060,G,60 RUE DU CHATEAU SCUDIER,
