siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003437,00018,21300343700018,O,1983-03-01,03,2018,,2020-08-25T10:16:39,true,4,,,,,LE VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.440411,44.18027,0.34,street,Chemin du Pont de l'Abeille 30630 Verfeuil,30343_0001,G,CHEMIN DU PONT DE L ABEILLE,
213003437,00026,21300343700026,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,,35,,RUE,DE L'ECOLE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.446672,44.168952,0.94,housenumber,35 Rue de l'Ecole 30630 Verfeuil,30343_0019_00035,G,35 RUE DE L ECOLE,
213003437,00034,21300343700034,O,1995-01-01,NN,,,2020-01-17T10:51:06,false,5,MAIRIE,,,,LE VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.440411,44.18027,0.34,street,Chemin du Pont de l'Abeille 30630 Verfeuil,30343_0001,G,CHEMIN DU PONT DE L ABEILLE,
213003437,00042,21300343700042,O,1995-01-01,NN,,,2020-01-17T10:49:07,false,5,MAIRIE,,,,LE VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.440411,44.18027,0.34,street,Chemin du Pont de l'Abeille 30630 Verfeuil,30343_0001,G,CHEMIN DU PONT DE L ABEILLE,
213003437,00059,21300343700059,O,2003-08-28,NN,,,2013-10-05T12:16:35,false,4,MAIRIE,,,,VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE VERFEUIL,,,,42.99Z,NAFRev2,N,4.480016,44.182254,0.33,street,Chemin de Vilgoutres 30630 Verfeuil,30343_0069,G,CHEMIN DE VILGOUTRES,
263001786,00015,26300178600015,O,1986-01-06,NN,,,2010-06-26T03:07:52,true,5,MAIRIE,,,,LE VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.440411,44.18027,0.34,street,Chemin du Pont de l'Abeille 30630 Verfeuil,30343_0001,G,CHEMIN DU PONT DE L ABEILLE,
300292133,00026,30029213300026,O,1900-01-01,NN,,,2014-07-08T00:10:47,false,4,,,,,RONDEURS DES JOURS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
300292133,00034,30029213300034,O,2014-01-08,,,,2015-11-22T03:07:27,true,1,,,,RUE,DU LAVOIR,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,74.10Z,NAFRev2,N,4.457265,44.15539,0.67,street,Chemin du Lavoir 30630 Verfeuil,30343_0035,G,CHEMIN DU LAVOIR,
303674428,00014,30367442800014,O,1986-09-01,NN,,,,false,4,,,,LD,BOIS DE MONGRAND,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,N,4.46565,44.181002,0.81,street,Chemin du Bois de Mongran 30630 Verfeuil,30343_0005,G,CHEMIN DU BOIS DE MONGRAN,
306703109,00018,30670310900018,O,,NN,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310490289,00017,31049028900017,O,,,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311964126,00016,31196412600016,O,1976-01-01,NN,,,2008-11-07T00:27:00,true,4,,,,,LE BOURG,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1G,NAFRev1,N,4.456009,44.155243,0.41,street,Chemin du Jeu de Boules 30630 Verfeuil,30343_0070,G,CHEMIN DU JEU DE BOULES,
312616477,00013,31261647700013,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313114944,00041,31311494400041,O,2001-07-01,NN,,,2008-11-07T00:28:22,true,4,,,,,LES OLIVETTES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,4.445782,44.170613,0.94,street,Les Olivettes 30630 Verfeuil,30343_i8qd5z,G,LES OLIVETTES,
313399933,00024,31339993300024,O,2007-04-15,,,9602AA,2015-03-18T00:59:43,true,3,,,,RUE,DE LA REPUBLIQUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,96.02A,NAFRev2,N,4.447241,44.168128,0.94,street,Rue de la Republique 30630 Verfeuil,30343_0057,G,RUE DE LA REPUBLIQUE,
313916728,00014,31391672800014,O,,,,,,true,1,,,,,LE CASTELET,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.477317,44.178645,0.54,street,Impasse de Castel Bout 30630 Verfeuil,30343_0011,G,IMPASSE DE CASTEL BOUT,
318958592,00012,31895859200012,O,,,,,,true,1,,,,HAM,DE COLLONGRES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,4.45733,44.157151,0.79,street,Chemin de Colongres 30630 Verfeuil,30343_0014,G,CHEMIN DE COLONGRES,
319557948,00027,31955794800027,O,1995-02-13,NN,,2014ZA,2020-11-10T04:12:14,true,3,,,,,IMMEUBLE LE CASTELET,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
319824215,00093,31982421500093,O,2016-01-01,,,,2016-05-17T03:27:49,true,1,,,,,HAMEAU DE COLLONGRES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,4.45733,44.157151,0.55,street,Chemin de Colongres 30630 Verfeuil,30343_0014,G,CHEMIN DE COLONGRES,
320941701,00015,32094170100015,O,1980-12-05,NN,,,2016-10-06T11:42:56,true,3,,,,,ECOLE PRIMAIRE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.446688,44.168957,0.38,street,Rue de l'Ecole 30630 Verfeuil,30343_0019,G,RUE DE L ECOLE,
321596033,00035,32159603300035,O,1991-05-06,NN,,,2011-04-28T00:19:10,false,4,,,,,COLLONGRES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,85.1G,NAF1993,N,4.457321,44.157135,0.78,street,Colongres 30630 Verfeuil,30343_qlpl8j,G,COLONGRES,
322411786,00013,32241178600013,O,1981-08-01,NN,,,,true,1,,,,,GRESSAC,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.45733,44.157151,0.33,street,Chemin de Colongres 30630 Verfeuil,30343_0014,G,CHEMIN DE COLONGRES,
322873175,00036,32287317500036,O,1900-01-01,,,,2011-04-28T00:20:02,false,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,,,0,,,,,,
322994013,00033,32299401300033,O,1988-10-01,NN,,,,false,4,,,,,LE CASTELET,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,63.1E,NAF1993,N,4.477317,44.178645,0.54,street,Impasse de Castel Bout 30630 Verfeuil,30343_0011,G,IMPASSE DE CASTEL BOUT,
324169978,00016,32416997800016,O,1900-01-01,,,,2015-06-24T11:54:30,false,4,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324263490,00017,32426349000017,O,1982-04-20,NN,,,2010-06-16T11:52:29,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325439917,00031,32543991700031,O,1900-01-01,NN,,,2015-03-25T04:09:35,true,5,,,,,LES OLIVETTES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,PAR ICI LA BONNE SOUPE,56.10C,NAFRev2,N,4.445782,44.170613,0.94,street,Les Olivettes 30630 Verfeuil,30343_i8qd5z,G,LES OLIVETTES,
326665684,00014,32666568400014,O,,NN,,,,true,1,,,,LD,CASTELBOUT,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.477252,44.176001,0.76,locality,Castel Bout Sud 30630 Verfeuil,30343_b025,G,CASTEL BOUT SUD,
326791878,00019,32679187800019,O,,,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,57.08,NAP,N,,,0,,,,,,
327158291,00010,32715829100010,O,1983-05-01,NN,,,2014-03-20T15:03:40,true,5,,,,RUE,DU LAVOIR,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03A,NAFRev2,N,4.457265,44.15539,0.67,street,Chemin du Lavoir 30630 Verfeuil,30343_0035,G,CHEMIN DU LAVOIR,
327514535,00019,32751453500019,O,,NN,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327529954,00015,32752995400015,O,1983-05-11,NN,,,,true,4,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331460766,00032,33146076600032,O,1998-01-06,NN,,,2014-02-24T14:31:58,true,5,,,,,MAS DE MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,4.436657,44.179039,0.94,locality,Mas de Mouton 30630 Verfeuil,30343_b070,G,MAS DE MOUTON,
333615888,00026,33361588800026,O,,,,,,true,1,,,,,MAS MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.3A,NAF1993,N,4.437199,44.178977,0.91,street,Cheminement Mas Mouton 30630 Verfeuil,30343_0066,G,CHEMINEMENT MAS MOUTON,
340919075,00010,34091907500010,O,1987-01-01,NN,,,2018-05-25T10:40:50,true,3,,,,,MAS FAVEYROL,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.456998,44.160819,0.68,street,Faveyrol 30630 Verfeuil,30343_8hsfsj,G,FAVEYROL,
342814688,00012,34281468800012,O,1987-11-05,NN,,,,true,1,,,,,MAS D ORENGUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,4.454809,44.164545,0.92,street,Chemin du Mas d'Orengue 30630 Verfeuil,30343_0091,G,CHEMIN DU MAS D ORENGUE,
343178612,00036,34317861200036,O,1999-10-18,02,2018,,2020-08-25T10:41:06,true,6,,346,,RUE,DE LA REPUBLIQUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2016-06-10,A,ROBERT CARRIERES & INDUSTRIES,,,,42.11Z,NAFRev2,O,4.445713,44.171329,0.94,housenumber,346 Rue de la Republique 30630 Verfeuil,30343_0057_00346,G,346 RUE DE LA REPUBLIQUE,
344575006,00012,34457500600012,O,1988-04-19,NN,,4399CZ,2015-03-17T00:27:14,true,3,,,,HAM,DE MONTEZE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.463696,44.171626,0.92,locality,Hameau de Montèze 30630 Verfeuil,30343_b077,G,HAMEAU DE MONTEZE,
348485228,00020,34848522800020,O,2004-10-01,,,,2008-11-08T00:22:52,false,3,,,,,LA CAVE DE VERFEUIL,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,45.2U,NAFRev1,N,4.446103,44.168249,0.69,street,Rue de la Posterle 30630 Verfeuil,30343_0050,G,RUE DE LA POSTERLE,
349222521,00016,34922252100016,O,1989-01-01,NN,,,2008-01-04T23:01:24,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349505537,00010,34950553700010,O,1989-01-16,NN,,4399CZ,2018-01-24T04:01:11,true,3,,,,,GRANGES DE PRADES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.4807639,44.1766781,0.73,poi.information,Grange de Prade (Informations) Saint-André-d'Olérargues,https://osm.org/node/2727445526,G,,
349505537,00028,34950553700028,O,1984-12-31,NN,,,2008-01-04T23:05:21,false,3,,,,,GRANGES DE PRADES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.4807639,44.1766781,0.73,poi.information,Grange de Prade (Informations) Saint-André-d'Olérargues,https://osm.org/node/2727445526,G,,
350174520,00030,35017452000030,O,2001-08-01,NN,,,2008-01-04T23:13:27,true,3,,,,RUE,DU GRAND CHENE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.446416,44.16911,0.94,street,Rue du Grand Chêne 30630 Verfeuil,30343_0025,G,RUE DU GRAND CHENE,
350256350,00017,35025635000017,O,1989-04-03,NN,,,2016-02-02T04:57:08,true,3,,,,LD,COLONGRES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457321,44.157135,0.94,street,Colongres 30630 Verfeuil,30343_qlpl8j,G,COLONGRES,
353123672,00019,35312367200019,O,,NN,,,,true,1,,,,,MAS MOURAS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.440731,44.180635,0.84,street,Mas de Mouras 30630 Verfeuil,30343_b069,G,MAS DE MOURAS,
353484801,00074,35348480100074,O,2017-10-31,,,,2020-02-05T08:36:36,true,2,DARBOUSAS,,,DOM,DE LA GRANGE AU BOIS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
353720469,00017,35372046900017,O,1990-02-22,NN,,,,false,4,,,,,MAS DU GRAND ALISIER,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,4.454809,44.164545,0.33,street,Chemin du Mas d'Orengue 30630 Verfeuil,30343_0091,G,CHEMIN DU MAS D ORENGUE,
353720469,00025,35372046900025,O,1992-01-01,,,,,true,4,MAS DU GARND ALISIER,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
381029669,00011,38102966900011,O,1991-02-19,NN,,,2008-01-05T19:51:37,true,3,,1,,,BOIS MONGRAN,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.46565,44.181002,0.85,street,Chemin du Bois de Mongran 30630 Verfeuil,30343_0005,G,CHEMIN DU BOIS DE MONGRAN,
382054732,00013,38205473200013,O,1991-05-15,NN,,,2008-11-08T00:40:43,false,4,,,,CHE,DE MONTEZE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1999-12-08,F,LES JARDINS DE L AVEGUE,,,,45.1A,NAF1993,N,4.453294,44.167413,0.81,street,Chemin de Monteze 30630 Verfeuil,30343_0043,G,CHEMIN DE MONTEZE,
382394641,00049,38239464100049,O,2001-01-01,11,2018,,2020-08-25T10:19:20,false,3,RESIDENCE LES OLIVETTES,,,PL,DES OLIVETTES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASS RESTER AU VILLAGE VERFEUIL,,,,94.99Z,NAFRev2,N,4.445782,44.170613,0.67,street,Les Olivettes 30630 Verfeuil,30343_i8qd5z,G,LES OLIVETTES,
383625027,00016,38362502700016,O,,NN,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
383727435,00034,38372743500034,O,2013-01-24,,,,2013-06-12T08:31:37,false,1,,,,LD,COLLONGRES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,71.12B,NAFRev2,N,4.457321,44.157135,0.78,street,Colongres 30630 Verfeuil,30343_qlpl8j,G,COLONGRES,
384660452,00010,38466045200010,O,1992-02-15,NN,,,2020-06-22T09:45:42,false,4,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388180929,00019,38818092900019,O,1992-07-01,NN,,,2008-01-04T23:05:36,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389407487,00021,38940748700021,O,2016-03-08,,,,2016-07-06T09:52:09,true,1,,,,,HAMEAU DE COLLONGUES,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,47.99A,NAFRev2,N,4.463696,44.171626,0.47,locality,Hameau de Montèze 30630 Verfeuil,30343_b077,G,HAMEAU DE MONTEZE,
389634882,00044,38963488200044,O,1998-01-01,NN,,,2009-06-27T06:56:50,false,4,,,,RUE,DE LA REPUBLIQUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,74.2C,NAFRev1,O,4.447241,44.168128,0.94,street,Rue de la Republique 30630 Verfeuil,30343_0057,G,RUE DE LA REPUBLIQUE,
389634882,00051,38963488200051,O,2007-01-18,NN,,,2011-04-23T07:59:44,false,3,,,,RUE,DU GRAND CHENE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,71.12B,NAFRev2,O,4.446416,44.16911,0.94,street,Rue du Grand Chêne 30630 Verfeuil,30343_0025,G,RUE DU GRAND CHENE,
389739616,00016,38973961600016,O,1982-12-24,NN,,,2015-03-04T10:00:37,true,5,DOMAINE DE LA GRANGE AUX BOIS,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389879636,00030,38987963600030,O,1998-01-06,NN,,,2006-11-25T11:59:48,true,3,,,,,MAS DE MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,4.436657,44.179039,0.94,locality,Mas de Mouton 30630 Verfeuil,30343_b070,G,MAS DE MOUTON,
390757193,00011,39075719300011,O,1990-01-01,NN,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390817872,00042,39081787200042,O,2020-01-04,,,7410ZP,2019-12-20T08:05:09,true,1,LA POSTERLE,,,RTE,DE LUSSAN,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,HELLO,74.10Z,NAFRev2,N,4.444523,44.168105,0.81,street,Route de Lussan 30630 Verfeuil,30343_0041,G,ROUTE DE LUSSAN,
393358627,00031,39335862700031,O,2007-01-01,,,,2014-02-05T11:15:10,false,5,LA MALIGNONNE,,,,MAS MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,62.02A,NAFRev2,N,4.437199,44.178977,0.91,street,Cheminement Mas Mouton 30630 Verfeuil,30343_0066,G,CHEMINEMENT MAS MOUTON,
393358627,00049,39335862700049,O,2014-01-01,,,,2016-01-18T13:56:34,false,2,MAS MOUTON,,,,LA MALIGNONNE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.02A,NAFRev2,N,4.436657,44.179039,0.48,locality,Mas de Mouton 30630 Verfeuil,30343_b070,D,MAS DE MOUTON,
393358627,00056,39335862700056,O,2015-10-01,,,,2016-01-18T13:56:34,true,1,MAS MOUTON,,,,LA PLATIERE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,62.02A,NAFRev2,N,4.455295,44.166091,0.4,street,Chemin du Tellatier 30630 Verfeuil,30343_0063,G,CHEMIN DU TELLATIER,
394130553,00016,39413055300016,O,1994-02-01,12,2018,4313ZZ,2020-08-25T10:28:51,true,5,,346,,RUE,DE LA REPUBLIQUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2016-06-10,A,ROBERT MINAGE TRAVAUX SPECIAUX,,,ROBERT MINAGE TRAVAUX SPECIAUX,43.13Z,NAFRev2,O,4.445713,44.171329,0.94,housenumber,346 Rue de la Republique 30630 Verfeuil,30343_0057_00346,G,346 RUE DE LA REPUBLIQUE,
394169304,00018,39416930400018,O,1994-01-01,00,2017,,2019-06-24T13:19:57,true,5,,,,,DARBOUSSAS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,O,4.5037702,44.1746506,0.88,poi.information,Bois du Darboussas (Informations) Verfeuil,https://osm.org/node/2727451425,G,,
394263305,00010,39426330500010,O,1994-03-07,NN,,0811ZA,2020-09-29T16:32:57,false,4,,,,,CARRIERE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.11Z,NAFRev2,O,4.438155,44.179663,0.4,street,Chemin de Boissiere 30630 Verfeuil,30343_0007,G,CHEMIN DE BOISSIERE,
394499008,00016,39449900800016,O,1994-03-14,NN,,,,true,1,,,,DOM,DE GRESSAC,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398241844,00016,39824184400016,O,,NN,,,,true,1,,,,,BOIS DE MONGRAN,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,74.8K,NAF1993,N,4.46565,44.181002,0.92,street,Chemin du Bois de Mongran 30630 Verfeuil,30343_0005,G,CHEMIN DU BOIS DE MONGRAN,
400576120,00010,40057612000010,O,1995-02-09,NN,,,2019-08-13T03:45:47,true,3,,,,LD,MONTEZE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.463696,44.171626,0.91,locality,Hameau de Montèze 30630 Verfeuil,30343_b077,G,HAMEAU DE MONTEZE,
401654876,00010,40165487600010,O,,NN,,,,true,1,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
401949284,00012,40194928400012,O,1993-02-01,NN,,,2013-05-18T03:49:31,true,4,COLLONGRES,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,4.457321,44.157135,0.78,street,Colongres 30630 Verfeuil,30343_qlpl8j,D,COLONGRES,
402432025,00037,40243202500037,O,2005-07-20,,,4120BB,2015-03-17T00:45:25,true,2,,,,,TERRE D'ORENGUE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,4.450849,44.164766,0.94,locality,Terre d'Orengue 30630 Verfeuil,30343_b120,G,TERRE D ORENGUE,
402438246,00017,40243824600017,O,,NN,,,,true,1,,,,,CAVE COOPERATIVE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,45.2U,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
403364185,00013,40336418500013,O,1995-04-01,NN,,,,true,1,,,,,DOMAINE DE VALSAUVE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,92.6C,NAF1993,N,4.422789,44.149335,0.35,locality,Bois de la Grotte et Valsa 30630 Verfeuil,30343_b007,G,BOIS DE LA GROTTE ET VALSA,
403496458,00031,40349645800031,O,2012-01-01,,,,2014-10-14T08:20:27,true,2,,,,,COLLONGRE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,4.457321,44.157135,0.64,street,Colongres 30630 Verfeuil,30343_qlpl8j,G,COLONGRES,
404978850,00018,40497885000018,O,1996-04-15,NN,,,,false,4,,,,,LE CLAPEYRET,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
405292905,00024,40529290500024,O,2011-11-01,,,,2012-11-09T01:03:35,true,2,,,,HAM,MONTEZE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91A,NAFRev2,N,4.463696,44.171626,0.91,locality,Hameau de Montèze 30630 Verfeuil,30343_b077,G,HAMEAU DE MONTEZE,
409869815,00012,40986981500012,O,1996-11-14,NN,,,,true,4,MME MAHE MARCEL DANIELLE,,,PL,DE L'EGLISE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.446688,44.168957,0.39,street,Rue de l'Ecole 30630 Verfeuil,30343_0019,G,RUE DE L ECOLE,
410531800,00010,41053180000010,O,1997-01-01,,,,,false,3,CHEZ MR FALGARI HUGUES,,,,LE MOURAS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.4A,NAF1993,N,4.440731,44.180635,0.74,street,Mas de Mouras 30630 Verfeuil,30343_b069,G,MAS DE MOURAS,
410969976,00019,41096997600019,O,1997-01-01,NN,,,2008-01-04T21:51:37,true,3,,,,CHE,DE MONTEZE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.453294,44.167413,0.81,street,Chemin de Monteze 30630 Verfeuil,30343_0043,G,CHEMIN DE MONTEZE,
411178130,00018,41117813000018,O,1997-01-01,01,2018,,2020-08-25T10:39:25,true,4,,,,,MAS MOURAS,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.440731,44.180635,0.84,street,Mas de Mouras 30630 Verfeuil,30343_b069,G,MAS DE MOURAS,
411260698,00039,41126069800039,O,2015-09-07,,,,2020-01-28T08:32:59,true,2,,274,,CHE,MAS DE MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,4.436657,44.179039,0.67,locality,Mas de Mouton 30630 Verfeuil,30343_b070,G,MAS DE MOUTON,
411329113,00012,41132911300012,O,1997-01-01,NN,,,2017-03-03T08:38:55,false,3,,,,,LE CLAPEYRET,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412525677,00016,41252567700016,O,1997-05-01,,,,,true,1,,,,RTE,DE VERFEUIL,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.5Z,NAF1993,N,4.483988,44.182669,0.81,street,Route de la Roque 30630 Verfeuil,30343_0094,G,ROUTE DE LA ROQUE,
414653691,00017,41465369100017,O,1997-11-15,NN,,,2019-02-06T03:45:13,true,5,MAS DU GRAND ALIZIER,,,,LE VILLAGE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,63.11Z,NAFRev2,N,4.440411,44.18027,0.34,street,Chemin du Pont de l'Abeille 30630 Verfeuil,30343_0001,G,CHEMIN DU PONT DE L ABEILLE,
418020756,00015,41802075600015,O,1997-01-01,NN,,,2008-01-04T23:14:16,true,3,,,,,TERRE DE L'AIRE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.449531,44.16846,0.94,locality,Terre de l'Aire 30630 Verfeuil,30343_b122,G,TERRE DE L AIRE,
418414611,00016,41841461100016,O,1997-01-01,NN,,,2008-01-04T23:20:18,true,3,,,,,MAS MOUTON,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.437199,44.178977,0.91,street,Cheminement Mas Mouton 30630 Verfeuil,30343_0066,G,CHEMINEMENT MAS MOUTON,
418796793,00010,41879679300010,O,1985-12-31,NN,,,2016-01-12T00:20:07,true,3,,,,RUE,DE L'EGLISE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.446688,44.168957,0.59,street,Rue de l'Ecole 30630 Verfeuil,30343_0019,G,RUE DE L ECOLE,
418796801,00011,41879680100011,O,1991-01-01,NN,,,2006-10-28T04:38:24,true,3,,,,DOM,DE VALSAUVE,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.422789,44.149335,0.43,locality,Bois de la Grotte et Valsa 30630 Verfeuil,30343_b007,G,BOIS DE LA GROTTE ET VALSA,
418796819,00013,41879681900013,O,1988-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418796827,00016,41879682700016,O,1991-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,,30630,VERFEUIL,,,30343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,