siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096980651,00010,09698065100010,O,1969-01-01,NN,,,,true,4,,,,,FILATURE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,17.1A,NAF1993,O,-1.582717,49.094482,0.89,poi.community_centre,La Filature (Salle des fêtes) Gouville-sur-Mer,https://osm.org/way/100117881,G,,
216401455,00011,21640145500011,O,1997-01-01,02,2020,,2023-05-15T20:02:23,true,4,,,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.271179,43.193899,0.78,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
216401455,00029,21640145500029,O,2003-01-01,,,,2008-01-04T18:39:07,false,3,MAIRIE,,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ANDARS A BOURDETTES,,,,42.99Z,NAFRev2,N,-0.271179,43.193899,0.78,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
301124590,00029,30112459000029,O,1999-03-11,NN,,,2014-11-03T09:54:17,false,4,LIEU DIT SAMADET,12,,LD,SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.263562,43.191628,0.84,housenumber,12 Chemin de Samadet 64800 Bourdettes,64145_2gqwis_00012,G,12 CHEMIN DE SAMADET,
305985780,00074,30598578000074,O,2017-10-11,,,,2018-01-16T03:44:22,true,2,,12,,CHE,BOIS,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,45.11Z,NAFRev2,N,-0.266046,43.187699,0.78,housenumber,12 Chemin du Bois 64800 Bourdettes,64145_0400_00012,G,12 CHEMIN DU BOIS,
322759812,00017,32275981200017,O,1981-07-29,NN,,,2016-04-26T02:37:32,false,5,,11,,LOT,ZA SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,69.10Z,NAFRev2,O,-0.265083,43.190919,0.44,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
326692779,00027,32669277900027,O,1989-01-01,NN,,,,false,4,,,,LOT,SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.1A,NAF1993,N,-0.265083,43.190919,0.63,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
328850466,00041,32885046600041,P,1997-01-03,NN,,,2008-11-07T00:46:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURDETTES,,[ND],64145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],45.2L,NAF1993,N,,,0,,,,,,
329584999,00059,32958499900059,O,2013-02-06,,,4331ZB,2021-02-23T10:50:22,true,1,,,,CHE,D ESPALETTE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,A.I.P.,43.31Z,NAFRev2,N,-0.275536,43.194701,0.77,street,Chemin d’Espalettes 64800 Bourdettes,64145_0567,G,CHEMIN D ESPALETTES,
329844385,00024,32984438500024,O,1989-02-01,NN,,,2008-11-07T00:48:06,true,4,ZA SAMADET,,,LOT,COMMUNAL INDUSTRIEL,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
330346552,00020,33034655200020,O,1989-01-24,NN,,,2008-11-07T00:48:44,false,4,,,,,LIEU DIT SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,-0.263298,43.190969,0.91,street,Chemin de Samadet 64800 Bourdettes,64145_2gqwis,G,CHEMIN DE SAMADET,
333476422,00030,33347642200030,O,1989-10-24,NN,,,2008-01-04T20:39:36,true,3,,11,,,ZA SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
340624352,00027,34062435200027,O,1990-11-23,NN,,,2008-11-07T01:00:47,false,4,,,,,ZI SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.4D,NAFRev1,O,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
341902658,00010,34190265800010,O,1987-07-01,NN,,4321AB,2018-09-29T12:34:05,false,6,,,,,ZA DE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,-0.263298,43.190969,0.73,street,Chemin de Samadet 64800 Bourdettes,64145_2gqwis,G,CHEMIN DE SAMADET,
341902658,00036,34190265800036,O,2004-07-01,,,,2008-11-07T01:02:49,false,1,,,,,ZONE ARTISANALE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,-0.265083,43.190919,0.53,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
342107232,00015,34210723200015,O,1987-07-16,NN,,,2008-11-07T01:03:09,false,2,,16,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,,,,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
343055489,00011,34305548900011,O,1987-09-30,NN,,,2008-01-05T19:35:08,true,3,ZONE ARTISANALE,,,LD,LE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263298,43.190969,0.76,street,Chemin de Samadet 64800 Bourdettes,64145_2gqwis,G,CHEMIN DE SAMADET,
343078846,00031,34307884600031,O,2013-10-27,,,4333ZZ,2016-12-15T04:59:31,true,2,,2,B,,CHE DE L'EGLISE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.33Z,NAFRev2,N,-0.273815,43.196661,0.83,street,Chemin de l’Eglise 64800 Bourdettes,64145_0550,G,CHEMIN DE L EGLISE,
343823407,00048,34382340700048,O,2011-01-01,02,2020,4331ZB,2022-08-29T09:28:37,true,1,ZONE ARTISANALE SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.31Z,NAFRev2,O,-0.265083,43.190919,0.53,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
347573958,00019,34757395800019,O,1988-01-01,NN,,,2011-03-17T06:19:37,true,5,,25,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
350281697,00010,35028169700010,O,1989-04-01,NN,,,,false,3,,28,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,O,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
350281697,00028,35028169700028,O,2003-08-01,NN,,,2012-05-05T03:15:37,true,5,,,,,ZONE D ACTIVITE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,-0.265083,43.190919,0.94,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
350354122,00029,35035412200029,O,2002-01-01,02,2020,4399CZ,2022-08-29T09:00:50,true,3,,,,,ZONE ARTISANALE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.265083,43.190919,0.53,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
379959315,00019,37995931500019,O,,NN,,,2006-11-25T11:28:26,true,1,,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8A,NAF1993,N,,,0,,,,,,
382113314,00019,38211331400019,O,1991-05-27,NN,,,,true,2,,4,,LOT,RIO LANNE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,,,,-0.274332,43.195341,0.49,housenumber,4 Chemin Riu de Lanne 64800 Bourdettes,64145_1082_00004,G,4 CHEMIN RIU DE LANNE,
394275408,00018,39427540800018,O,1994-01-01,NN,,,,true,1,,26,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.3Z,NAF1993,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
397636945,00016,39763694500016,O,1994-07-04,NN,,,2008-01-04T18:31:56,true,3,,,,CHE,TEXTILE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-0.264099,43.191257,0.78,street,Chemin de la Textile 64800 Bourdettes,64145_1250,G,CHEMIN DE LA TEXTILE,
398524603,00014,39852460300014,O,1994-01-01,,,,2007-01-21T12:28:44,false,3,,5,,RUE,SALIGAT,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.274712,43.197753,0.61,housenumber,5 Chemin du Saligat 64800 Bourdettes,64145_1180_00005,G,5 CHEMIN DU SALIGAT,
400826483,00010,40082648300010,O,1995-04-03,NN,,,,false,2,,,,,ZA L'ECLOSERIE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,,,,,,0,,,,,,
408461994,00019,40846199400019,O,1996-08-19,NN,,,2008-11-08T01:20:10,false,4,PEPINIERE ENTREPRISE NAY,,,,ZI DE BOURDETTES,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.5C,NAF1993,O,-0.265083,43.190919,0.62,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
411171101,00016,41117110100016,O,1997-03-03,NN,,4334ZC,2015-03-17T00:49:36,true,3,,1,,RUE,DE NAVARRE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.264597,43.189316,0.94,housenumber,1 Rue de Navarre 64800 Bourdettes,64145_0920_00001,G,1 RUE DE NAVARRE,
415045053,00022,41504505300022,O,2010-03-01,,,,2015-06-25T04:15:11,true,2,,12,,RUE,DU TEXTIL,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,47.89Z,NAFRev2,N,-0.262839,43.1897,0.47,housenumber,12 Chemin de la Textile 64800 Bourdettes,64145_1250_00012,G,12 CHEMIN DE LA TEXTILE,
419182779,00019,41918277900019,O,1982-12-31,NN,,,2008-01-04T23:32:17,true,3,,29,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
419182787,00012,41918278700012,O,1985-12-31,NN,,,2021-02-23T11:39:58,true,3,,38,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
419182795,00015,41918279500015,O,1988-12-31,NN,,,2021-02-23T11:39:58,true,3,,3,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.271179,43.193899,0.65,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
419182803,00017,41918280300017,O,1988-12-31,NN,,,2008-01-04T23:32:17,true,3,,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419217542,00010,41921754200010,O,1986-12-31,NN,,,2008-01-04T23:32:41,true,3,,1,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.65,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
419866637,00012,41986663700012,O,1998-06-24,NN,,,2013-05-26T03:46:15,true,3,,26,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
420342180,00015,42034218000015,O,1986-09-12,NN,,,2022-07-13T07:53:29,true,4,,28,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
421310368,00012,42131036800012,O,1995-12-31,NN,,,2008-01-05T00:05:17,true,3,,,,CHE,DE L'EGLISE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.273815,43.196661,0.83,street,Chemin de l’Eglise 64800 Bourdettes,64145_0550,G,CHEMIN DE L EGLISE,
422844167,00011,42284416700011,O,1999-04-29,NN,,,2008-01-05T20:43:28,true,3,,27,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
422851980,00017,42285198000017,O,1999-03-23,NN,,,2006-11-25T16:25:39,false,3,,28,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2003-08-01,F,GERANT DE LA SARL LATAPIE,,,,74.1J,NAFRev1,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
422851980,00033,42285198000033,O,2005-07-18,,,,2022-07-13T07:53:29,false,5,,22,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
422851980,00041,42285198000041,O,2022-08-01,,,,2022-08-06T12:01:05,true,1,,22,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
423625920,00016,42362592000016,O,1999-07-01,NN,,,2008-01-05T00:41:12,true,3,,22,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
433280005,00029,43328000500029,O,2007-04-01,,,,2021-02-23T13:14:46,true,2,,,,CHE,DU MOULIN,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE DE NEGOCE,S2N,,,46.43Z,NAFRev2,N,-0.274734,43.199735,0.81,street,Chemin du Moulin 64800 Bourdettes,64145_0900,G,CHEMIN DU MOULIN,
434093340,00033,43409334000033,O,2016-10-01,,,,2016-10-19T15:36:01,true,1,,,,,ZAC SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,-0.265083,43.190919,0.63,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
434230108,00012,43423010800012,O,2001-01-15,NN,,,,false,4,,13,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2003-01-23,F,CONSTRUCTION ET TRADITION PYREENNE,,,,74.2A,NAFRev1,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
434230108,00038,43423010800038,O,2005-05-21,,,,2008-07-30T20:33:54,true,3,,28,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
435209457,00033,43520945700033,O,2020-03-01,,,9609ZP,2021-02-23T13:17:20,true,1,,4,,CHE,DE LA TEXTILE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2020-03-01,A,BEAUTE CANINE VANESSA,,,BEAUTE CANINE VANESSA,96.09Z,NAFRev2,N,-0.263122,43.188729,0.85,housenumber,4 Chemin de la Textile 64800 Bourdettes,64145_1250_00004,G,4 CHEMIN DE LA TEXTILE,
442357497,00027,44235749700027,O,2004-01-01,,,,2006-10-31T03:23:41,true,3,,5,,CHE,D'ARTIGUES,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.3A,NAFRev1,N,-0.275781,43.197135,0.83,housenumber,5 Chemin d’Artigues 64800 Bourdettes,64145_0320_00005,G,5 CHEMIN D ARTIGUES,
444934988,00015,44493498800015,O,2002-12-10,NN,,,2020-12-15T08:41:55,true,4,,,,,Z A SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,68.20A,NAFRev2,N,-0.265083,43.190919,0.63,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
444975395,00013,44497539500013,O,2003-02-03,NN,,,2006-11-25T18:17:41,true,3,,,,,ZA SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,51.8N,NAFRev1,N,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
445261126,00012,44526112600012,O,1993-01-01,NN,,,2009-04-01T05:15:39,true,4,,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448377515,00011,44837751500011,O,1976-01-01,NN,,,2008-01-04T23:18:56,true,3,,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448718999,00023,44871899900023,O,2005-01-01,01,2020,,2022-08-29T09:03:07,true,2,,22,,CHE,DE L EGLISE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.274096,43.197274,0.85,housenumber,22 Chemin de l’Eglise 64800 Bourdettes,64145_0550_00022,G,22 CHEMIN DE L EGLISE,
448836098,00013,44883609800013,O,2003-07-01,NN,,,2010-06-30T11:10:10,false,4,,1,,IMP,RIU DE LANNE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.3A,NAFRev1,O,-0.274925,43.193192,0.84,housenumber,1 Impasse Riu de Lanne 64800 Bourdettes,64145_1083_00001,G,1 IMPASSE RIU DE LANNE,
451269575,00028,45126957500028,O,2014-01-06,03,2020,,2022-08-29T09:06:20,true,2,ZONE ARTISANALE SAMADET,,,,ROUTE DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,74.90A,NAFRev2,O,-0.271179,43.193899,0.95,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
452526965,00028,45252696500028,O,2020-07-01,03,2020,,2022-08-29T09:08:10,true,1,ZONE ARTISANALE SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.30Z,NAFRev2,N,-0.265083,43.190919,0.53,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
479511305,00019,47951130500019,O,2004-11-22,NN,,,2014-07-08T02:56:52,false,4,,7,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,93.29Z,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
480579614,00011,48057961400011,O,2005-01-01,,,,2016-01-12T00:25:52,true,2,,1,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.271179,43.193899,0.65,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
483621850,00013,48362185000013,O,2005-07-18,,,,2015-04-05T03:49:08,true,4,,22,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,-0.271179,43.193899,0.62,street,Route de Pau 64800 Bourdettes,64145_0970,G,ROUTE DE PAU,
484048681,00023,48404868100023,O,2017-01-01,,,,2020-05-25T11:45:22,true,1,,5,,RUE,DU GABIZOS,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.267912,43.194492,0.95,housenumber,5 Rue du Gabizos 64800 Bourdettes,64145_0690_00005,G,5 RUE DU GABIZOS,
484166970,00018,48416697000018,O,2005-10-01,,,,2008-11-08T02:55:25,false,2,ZONE ARTISANALE,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,29.3C,NAFRev1,N,-0.265083,43.190919,0.33,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
484772215,00022,48477221500022,O,2008-11-01,NN,,4391AZ,2017-05-04T05:23:25,true,2,ZA SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,O,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
484772223,00026,48477222300026,O,2008-11-01,,,4391AZ,2016-06-07T03:43:36,true,3,ZA SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,O,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
484776943,00025,48477694300025,O,2008-11-01,,,,2016-06-07T03:43:36,true,2,ZA SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91A,NAFRev2,O,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
487664104,00022,48766410400022,O,2008-06-01,02,2020,2599BA,2022-08-29T09:19:27,false,1,ZA SAMADET,,,,,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-06-01,A,SARL LES SONNAILLES DABAN,,,,25.99B,NAFRev2,O,-0.265083,43.190919,0.68,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,D,ZONE D ACTIVITE SAMADET,
493143838,00016,49314383800016,O,2007-01-02,,,,2021-08-17T11:27:36,false,2,,,,CHE,DU MOULIN,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,93.0D,NAFRev1,N,-0.274734,43.199735,0.81,street,Chemin du Moulin 64800 Bourdettes,64145_0900,G,CHEMIN DU MOULIN,
494543002,00013,49454300200013,O,2007-02-19,,,,2008-11-08T03:10:07,true,3,LOT LABEDAT,,,IMP,ESPALETTE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,95.11Z,NAFRev2,N,-0.275016,43.194254,0.74,street,Impasse Espalettes 64800 Bourdettes,64145_0568,G,IMPASSE ESPALETTES,
494584063,00023,49458406300023,O,2009-11-11,,,,2012-11-09T01:45:58,true,2,IMPASSE ESPALETTE,,,,LOTISSEMENT LADEBAT,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.01Z,NAFRev2,N,-0.275016,43.194254,0.5,street,Impasse Espalettes 64800 Bourdettes,64145_0568,D,IMPASSE ESPALETTES,
498090430,00014,49809043000014,O,2007-06-04,,,,2014-09-10T08:30:49,true,3,,,,CHE,DU BOIS,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2014-08-31,F,TRAIT D UNION 64,,,,74.90A,NAFRev2,N,-0.265139,43.188309,0.79,street,Chemin du Bois 64800 Bourdettes,64145_0400,G,CHEMIN DU BOIS,
499043669,00039,49904366900039,O,2015-01-01,NN,,4391AZ,2021-07-06T08:52:08,false,4,,9,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.91A,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
499463305,00015,49946330500015,O,2007-05-23,,,,2021-07-06T11:18:57,true,2,,1,,,CAMI DE NOUSTE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26992,43.194142,0.94,housenumber,1 Cami de Nouste 64800 Bourdettes,64145_12refz_00001,G,1 CAMI DE NOUSTE,
501272660,00017,50127266000017,O,2007-10-18,,,,2019-06-27T11:32:16,true,2,,,,CHE,DU MOULIN,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274734,43.199735,0.81,street,Chemin du Moulin 64800 Bourdettes,64145_0900,G,CHEMIN DU MOULIN,
502212012,00020,50221201200020,O,2011-06-21,,,,2011-09-07T09:16:58,false,1,,4,,IMP,RIU DE LANNE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2011-06-21,F,JEUXVIDEO.FR,,,,47.63Z,NAFRev2,N,-0.275181,43.193292,0.74,street,Impasse Riu de Lanne 64800 Bourdettes,64145_1083,G,IMPASSE RIU DE LANNE,
503470783,00013,50347078300013,O,2008-04-01,NN,,,2020-08-25T10:16:40,false,3,,,,,ZONE ARTISANALE SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2018-06-05,F,LOC ' VAISSELLE 64,,,,77.29Z,NAFRev2,O,-0.265083,43.190919,0.53,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,
511454563,00012,51145456300012,O,2009-03-12,,,,2023-05-05T21:23:49,true,2,,10,,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
511864571,00019,51186457100019,O,2009-05-16,,,,2012-12-14T19:43:16,false,2,,10,T,RTE,DE PAU,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02A,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
512925561,00023,51292556100023,P,2012-10-03,,,,2018-10-25T11:17:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURDETTES,,[ND],64145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-03,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
514355577,00016,51435557700016,O,2009-09-10,,,,2015-04-01T09:50:04,false,2,,3,,RUE,DE NAVARRE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,46.18Z,NAFRev2,N,-0.264787,43.189192,0.94,housenumber,3 Rue de Navarre 64800 Bourdettes,64145_0920_00003,G,3 RUE DE NAVARRE,
514813617,00024,51481361700024,O,2022-04-01,,,,2023-05-04T08:39:30,true,3,,1,,CHE,DE L ESPALETTE,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,70.22Z,NAFRev2,N,-0.275005,43.194609,0.6,housenumber,1 Chemin d’Espalettes 64800 Bourdettes,64145_0567_00001,G,1 CHEMIN D ESPALETTES,
518717061,00023,51871706100023,O,2015-12-07,,,9602AB,2021-06-01T11:51:25,false,2,,,,,Z A SAMADET,64800,BOURDETTES,,,64145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AURORE COIFFURE ESTHETIQUE,96.02A,NAFRev2,N,-0.265083,43.190919,0.63,street,Zone d’Activite Samadet 64800 Bourdettes,64145_h3ahrh,G,ZONE D ACTIVITE SAMADET,