siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058107533,00018,05810753300018,O,,NN,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
060101953,00010,06010195300010,O,,,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
060108198,00015,06010819800015,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.014887,47.510683,0.61,locality,La Maison Blanche (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b850,G,LA MAISON BLANCHE,LA CORNUAILLE
060110111,00014,06011011100014,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,-0.984121,47.510639,0.95,housenumber,16 Rue du Commerce 49370 Val d'Erdre-Auxence,49108_0011_00016,G,16 RUE DU COMMERCE,
060112562,00016,06011256200016,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
061103560,00019,06110356000019,O,,,,,,true,1,,,,LD,PRE NEUF,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4A,NAF1993,N,-1.033026,47.519076,0.91,locality,Le Pre Neuf (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_c246,G,LE PRE NEUF,LA CORNUAILLE
061108320,00021,06110832000021,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,-0.98525,47.511137,0.95,housenumber,4 Rue de la Fontaine 49370 Val d'Erdre-Auxence,49108_0017_00004,G,4 RUE DE LA FONTAINE,
069105872,00019,06910587200019,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
254901879,00018,25490187900018,O,,,,,,true,1,,,,,MAIRIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300399417,00017,30039941700017,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
306529926,00017,30652992600017,O,,NN,,,,true,1,,,,,LA CAILLOTIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.1681545,47.6034174,0.89,poi.track,Chemin de la Caillotière Chaon,https://osm.org/way/365831173,G,,
309552099,00017,30955209900017,O,,NN,,,,true,1,,,,LD,LE PRE NEUF,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,-1.033026,47.519076,0.92,locality,Le Pre Neuf (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_c246,G,LE PRE NEUF,LA CORNUAILLE
313132060,00010,31313206000010,O,,,,,2007-01-18T09:12:46,true,1,,,,,LA GIRAUDAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.3Z,NAF1993,N,-1.0184175,47.5423935,0.9,poi.castle,La Giraudaie (Château) Val-d'Erdre-Auxence,https://osm.org/way/236458738,G,,
320575616,00018,32057561600018,O,,NN,,,,true,1,,,,LD,LES HAUTES ALLIERES,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-1.013751,47.54769,0.95,street,Les Hautes Allières 49370 Val d'Erdre-Auxence,49108_c389,G,LES HAUTES ALLIERES,
322219213,00012,32221921300012,O,,,,,,true,1,,,,RTE,DE CANDE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.988609,47.511946,0.79,street,Route de Candé 49370 Val d'Erdre-Auxence,49108_0008,G,ROUTE DE CANDE,
323053769,00010,32305376900010,O,1982-03-01,NN,,,,true,1,,2,,RUE,DU GENET,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-0.983344,47.510553,0.95,housenumber,2 Rue du Genêt 49370 Val d'Erdre-Auxence,49108_0020_00002,G,2 RUE DU GENET,
324006329,00027,32400632900027,O,1990-12-25,NN,,,,true,1,,,,,MAIRIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324954163,00014,32495416300014,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
327347084,00011,32734708400011,O,,,,,,true,1,,,,,LA RUAUDIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.955917,47.542403,0.95,street,La Ruaudière 49370 Val d'Erdre-Auxence,49183_gydu1x,G,LA RUAUDIERE,
329773667,00012,32977366700012,O,,NN,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
329795983,00017,32979598300017,O,,,,,,true,1,,,,,LA RUAUDIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.955917,47.542403,0.95,street,La Ruaudière 49370 Val d'Erdre-Auxence,49183_gydu1x,G,LA RUAUDIERE,
330001546,00010,33000154600010,O,,NN,,,,true,1,,,,,LA RUAUDIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,81.21,NAP,N,-0.955917,47.542403,0.95,street,La Ruaudière 49370 Val d'Erdre-Auxence,49183_gydu1x,G,LA RUAUDIERE,
332312966,00010,33231296600010,O,,NN,,,,true,1,,,,,LA MENANTAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.2C,NAF1993,N,-0.945685,47.551682,0.93,street,Lieu Dit la Menantaie 49370 Val d'Erdre-Auxence,49183_y3p24g,G,LIEU DIT LA MENANTAIE,
338936743,00016,33893674300016,O,1986-09-18,NN,,,,true,1,,,,,LA PAQUERIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.3Z,NAF1993,N,-0.98064,47.532681,0.92,locality,La Paquerie Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b908,G,LA PAQUERIE CORNUAILLE,LA CORNUAILLE
340305366,00015,34030536600015,O,,,,,,true,1,,,,,LA RUAUDIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,-0.955917,47.542403,0.95,street,La Ruaudière 49370 Val d'Erdre-Auxence,49183_gydu1x,G,LA RUAUDIERE,
340694264,00011,34069426400011,O,,NN,,,,true,1,,,,,LA RUAUDIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.955917,47.542403,0.95,street,La Ruaudière 49370 Val d'Erdre-Auxence,49183_gydu1x,G,LA RUAUDIERE,
341239036,00013,34123903600013,O,,,,,,true,1,,,,,LES CLASSES,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2E,NAF1993,N,-0.978609,47.509619,0.76,street,Lotissement des Classes 49370 Val d'Erdre-Auxence,49108_a010,G,LOTISSEMENT DES CLASSES,
342870540,00016,34287054000016,O,,NN,,,,true,1,,,,,LA RABINIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,71.3G,NAF1993,N,-0.969038,47.551591,0.95,street,La Rabinière 49370 Val d'Erdre-Auxence,49183_pocs0o,G,LA RABINIERE,
378168678,00019,37816867800019,O,,NN,,,,true,1,,,,,LA BELLANGERAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,81.21,NAP,N,-0.9310788,47.5682108,0.89,poi.farmyard,La Bellangeraie (Corps de ferme) Angrie,https://osm.org/way/387188012,G,,
381555325,00012,38155532500012,O,,NN,,,,true,1,,,,,LA BIZOLLAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
381652262,00019,38165226200019,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,-0.98525,47.511137,0.95,housenumber,4 Rue de la Fontaine 49370 Val d'Erdre-Auxence,49108_0017_00004,G,4 RUE DE LA FONTAINE,
382216315,00012,38221631500012,O,,NN,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
382898724,00028,38289872400028,O,,,,,,true,1,,1,,RUE,DU PETIT MONDOUET,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,52.4H,NAF1993,N,-0.979921,47.510099,0.88,street,Rue du Petit Mondouet 49370 Val d'Erdre-Auxence,49108_0053,G,RUE DU PETIT MONDOUET,
389793258,00010,38979325800010,O,,NN,,,,true,1,,4,,RUE,DU COMMERCE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,N,-0.984383,47.511036,0.95,housenumber,4 Rue du Commerce 49370 Val d'Erdre-Auxence,49108_0011_00004,G,4 RUE DU COMMERCE,
399502988,00013,39950298800013,O,1968-01-01,NN,,,,true,1,,,,,LA BOUFANGERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.970772,47.51649,0.95,street,La Boufangère 49370 Val d'Erdre-Auxence,49183_d3vb99,G,LA BOUFANGERE,
403070519,00018,40307051900018,O,1995-11-01,NN,,,,true,1,,,,,LE PEY,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,4.460133,46.1223234,0.87,poi.information,Pied de Pey (Informations) Poule-les-Écharmeaux,https://osm.org/node/4347762546,G,,
405248501,00018,40524850100018,O,,NN,,,,true,1,,15,,RTE,DE CANDE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,-0.991038,47.512881,0.82,housenumber,15 Route de Candé 49370 Val d'Erdre-Auxence,49108_0008_00015,G,15 ROUTE DE CANDE,
411457914,00017,41145791400017,O,1997-04-05,NN,,,,true,1,,9,,RUE,DU COMMERCE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3H,NAF1993,N,-0.98335,47.50978,0.95,housenumber,9 Rue du Commerce 49370 Val d'Erdre-Auxence,49108_0011_00009,G,9 RUE DU COMMERCE,
413041666,00012,41304166600012,O,1985-12-31,NN,,,,true,1,,,,,LA GRANDE PREVOTE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.973068,47.539215,0.95,street,La Grande Prévôté 49370 Val d'Erdre-Auxence,49108_b693,G,LA GRANDE PREVOTE,
414451195,00013,41445119500013,O,1984-12-31,NN,,,,true,1,,27,,RUE,DU GENET,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.981504,47.510317,0.95,housenumber,27 Rue du Genêt 49370 Val d'Erdre-Auxence,49108_0020_00027,G,27 RUE DU GENET,
414451203,00015,41445120300015,O,1988-12-31,NN,,,,true,1,,,,,M0ND0UET,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414451237,00013,41445123700013,O,,NN,,,,true,1,,,,,LA QUESSARDERIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.979535,47.533755,0.78,street,La Quessardrie 49370 Val d'Erdre-Auxence,49183_3tp8y0,G,LA QUESSARDRIE,
415287382,00014,41528738200014,O,1998-02-12,,,,,true,1,,16,,RUE,DU COMMERCE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,52.1B,NAF1993,N,-0.984121,47.510639,0.95,housenumber,16 Rue du Commerce 49370 Val d'Erdre-Auxence,49108_0011_00016,G,16 RUE DU COMMERCE,
418634606,00010,41863460600010,O,1997-08-01,NN,,,,true,1,,,,,LA ROBINAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.8886735,47.5639582,0.89,poi.farmyard,La Robinaie (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/527343495,G,,
419951256,00017,41995125600017,O,1996-11-01,,,,,true,1,,,,,LA SANGLERIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-1.041664,47.512424,0.85,locality,La Haute Sanglerie (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b762,G,LA HAUTE SANGLERIE,LA CORNUAILLE
424189249,00016,42418924900016,O,1999-08-01,,,,,true,1,,,,,L ANSIGUIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,74.5A,NAF1993,N,-0.9954727,47.5542891,0.89,poi.farmyard,L'Ansiguière (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/386080673,G,,
786154153,00013,78615415300013,O,,NN,,,,true,1,,,,LD,LA BELLANGERAIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,-0.9310788,47.5682108,0.89,poi.farmyard,La Bellangeraie (Corps de ferme) Angrie,https://osm.org/way/387188012,G,,
786154187,00011,78615418700011,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786154195,00014,78615419500014,O,,NN,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
786154203,00016,78615420300016,O,,,,,,true,1,,,,LD,LA CAILLOTIERE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.1681545,47.6034174,0.89,poi.track,Chemin de la Caillotière Chaon,https://osm.org/way/365831173,G,,
786154211,00019,78615421100019,O,,NN,,,,true,1,,,,LD,LE MOULIN,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.987966,47.509934,0.92,street,Le Moulin (La Cornuaille) 49370 Val d'Erdre-Auxence,49183_kwxtz6,G,LE MOULIN,LA CORNUAILLE
786154229,00011,78615422900011,O,,,,,,true,1,,,,RTE,DE CANDE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.988609,47.511946,0.79,street,Route de Candé 49370 Val d'Erdre-Auxence,49108_0008,G,ROUTE DE CANDE,
786154237,00014,78615423700014,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786154252,00013,78615425200013,O,,NN,,,,true,1,,8,,RUE,DU COMMERCE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,-0.984345,47.510915,0.95,housenumber,8 Rue du Commerce 49370 Val d'Erdre-Auxence,49108_0011_00008,G,8 RUE DU COMMERCE,
786154260,00016,78615426000016,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786154286,00011,78615428600011,O,,,,,,true,1,,,,LD,LA FOURRERIE,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.4734316,47.5402304,0.75,poi.track,La Fourerie (Chemin) Villevêque,https://osm.org/way/176086811,G,,
786154294,00015,78615429400015,O,,,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786154302,00016,78615430200016,O,,,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
786154310,00019,78615431000019,O,,NN,,,,true,1,,,,,BOURG,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.983791,47.510483,0.91,locality,Le Bourg Cornuaille (La Cornuaille) 49370 Val d'Erdre-Auxence,49108_b105,G,LE BOURG CORNUAILLE,LA CORNUAILLE
786154344,00018,78615434400018,O,,NN,,,,true,1,,,,,,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,,,0,,,,,,
786154351,00013,78615435100013,O,,,,,,true,1,,,,,LES CHARDONNERETS,49440,LA CORNUAILLE,,,49108,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,67.2Z,NAF1993,N,5.9172896,45.7033617,0.89,poi.track,Allée des Chardonnerets (Chemin) Aix-les-Bains,https://osm.org/way/320841034,G,,
