siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006950,00062,13000695000062,O,2009-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,RUE,ALEXANDRE ROUARD,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION VN,,,,84.13Z,NAFRev2,N,5.310884,47.765611,0.94,street,Rue Alexandre Rouard 52250 Longeau-Percey,52292_0002,G,RUE ALEXANDRE ROUARD,
130011323,00040,13001132300040,O,2010-01-01,NN,,,2019-11-14T14:00:43,false,1,,,,RUE,ALEXANDRE ROUARD,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2010-01-01,A,SUBDIVISION VOIES NAVIGABLES,,,,84.13Z,NAFRev2,N,5.310884,47.765611,0.94,street,Rue Alexandre Rouard 52250 Longeau-Percey,52292_0002,G,RUE ALEXANDRE ROUARD,
130017791,00760,13001779100760,O,2013-01-01,11,2020,,2022-08-29T09:03:42,false,1,,,,RUE,ALEXANDRE ROUARD,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE/AGENCE DE LONGEAU,,,,84.13Z,NAFRev2,N,5.310884,47.765611,0.94,street,Rue Alexandre Rouard 52250 Longeau-Percey,52292_0002,G,RUE ALEXANDRE ROUARD,
175202118,00246,17520211800246,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,4,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LONGEAU-PERCEY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
175206614,00091,17520661400091,O,1985-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LONGEAU,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200027308,00218,20002730800218,O,2011-01-01,03,2020,,2022-08-29T09:05:01,false,1,,8,,RUE,DE LORRAINE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECOLE PRIMAIRE JEAN SPIRO,,,,85.20Z,NAFRev2,N,5.31556,47.768189,0.95,housenumber,8 Rue de Lorraine 52250 Longeau-Percey,52292_0075_00008,G,8 RUE DE LORRAINE,
215202086,00017,21520208600017,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00025,21520208600025,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202086,00033,21520208600033,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,5,,8,,RUE,DE LORRAINE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2014-10-16,F,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE JEAN SPIRO,,,,85.20Z,NAFRev2,N,5.31556,47.768189,0.95,housenumber,8 Rue de Lorraine 52250 Longeau-Percey,52292_0075_00008,G,8 RUE DE LORRAINE,
215202086,00041,21520208600041,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00058,21520208600058,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00066,21520208600066,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00074,21520208600074,O,2000-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00108,21520208600108,O,2012-04-13,,,,2023-06-06T15:25:14,false,1,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2012-04-13,A,MAISON DES SERVICES MEDICAUX,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
215202086,00116,21520208600116,O,2017-02-16,,,,2023-06-06T15:26:56,false,1,,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2017-02-16,A,LOTISSEMENT LE RUISSEAU II,,,,42.99Z,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200340,00017,24520034000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,75.1A,NAF1993,N,5.312122,47.766647,0.52,street,Rue des Prairies 52250 Longeau-Percey,52292_0110,G,RUE DES PRAIRIES,
245200423,00011,24520042300011,O,1996-06-18,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200423,00029,24520042300029,O,1999-04-27,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200423,00037,24520042300037,O,2002-04-26,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,ZONE ACTIVITE LANGRES SUD,,,,42.99Z,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200423,00045,24520042300045,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,USINE RELAIS TRANSPORT FL,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200423,00052,24520042300052,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
245200423,00060,24520042300060,O,2003-09-22,NN,,,2019-11-14T14:00:43,false,4,,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOCAUX INDUSTRIELS DIJON ETIQUETTES,,,,68.20B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
255200453,00017,25520045300017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,36.00Z,NAFRev2,O,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
255200768,00034,25520076800034,O,2008-05-23,NN,,,2019-11-14T14:00:43,true,2,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
255200974,00012,25520097400012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201865,00011,25520186500011,O,1990-06-20,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,84.12Z,NAFRev2,O,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
265202481,00015,26520248100015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,8,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.309918,47.768256,0.95,housenumber,8 Rue de Champagne 52250 Longeau-Percey,52292_0025_00008,G,8 RUE DE CHAMPAGNE,
275200426,00011,27520042600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275200434,00015,27520043400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301011573,00062,30101157300062,O,1987-04-01,,,,2019-11-14T14:00:43,false,4,,28,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,5.309892,47.767244,0.95,housenumber,28 Rue de Champagne 52250 Longeau-Percey,52292_0025_00028,G,28 RUE DE CHAMPAGNE,
302881636,00013,30288163600013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
302881651,00012,30288165100012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
302881677,00017,30288167700017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
303636708,00016,30363670800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
304418130,00023,30441813000023,O,,,,,2019-11-14T14:00:43,true,1,,,,,RELAIS NORD MIDI,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.311113,47.769007,0.4,street,Impasse du Relais de Poste 52250 Longeau-Percey,52292_0125,G,IMPASSE DU RELAIS DE POSTE,
305817231,00023,30581723100023,O,1980-07-15,31,2020,,2022-08-29T09:12:21,true,4,LD LE VALINOT,,,RTE,DE LANGRES,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.318043,47.759126,0.46,street,Rue de la Cototte 52250 Longeau-Percey,52292_0038,G,RUE DE LA COTOTTE,
305881849,00049,30588184900049,O,1984-10-30,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,NATIONALE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,93.0D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306497686,00015,30649768600015,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.310368,47.769918,0.69,street,Rue de Dave 52250 Longeau-Percey,52292_0040,G,RUE DE DAVE,
307228304,00019,30722830400019,O,1976-01-01,NN,,,2021-07-08T09:01:33,true,4,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
307228320,00015,30722832000015,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU PAVEMENT,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.320395,47.757206,0.49,street,Rue du Matin Calme à Percey 52250 Longeau-Percey,52292_0085,G,RUE DU MATIN CALME A PERCEY,
309546679,00015,30954667900015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,HAM,DE LONGEAU,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,5.310106,47.767191,0.92,street,Rue de Champagne 52250 Longeau-Percey,52292_0025,G,RUE DE CHAMPAGNE,
311366579,00010,31136657900010,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LANGRE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.318043,47.759126,0.48,street,Rue de la Cototte 52250 Longeau-Percey,52292_0038,G,RUE DE LA COTOTTE,
312673882,00022,31267388200022,O,1991-10-15,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,55.10Z,NAFRev2,N,5.310106,47.767191,0.95,street,Rue de Champagne 52250 Longeau-Percey,52292_0025,G,RUE DE CHAMPAGNE,
312883804,00022,31288380400022,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,20,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2C,NAFRev1,N,5.309846,47.767652,0.95,housenumber,20 Rue de Champagne 52250 Longeau-Percey,52292_0025_00020,G,20 RUE DE CHAMPAGNE,
316268655,00016,31626865500016,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 67,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316513076,00018,31651307600018,O,1979-01-01,11,2020,,2022-08-29T09:15:15,false,3,,39,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.309895,47.765703,0.95,housenumber,39 Rue de Champagne 52250 Longeau-Percey,52292_0025_00039,G,39 RUE DE CHAMPAGNE,
316783604,00036,31678360400036,O,1995-07-12,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L AVENIR,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,N,5.312854,47.764175,0.95,street,Rue de l’Avenir 52250 Longeau-Percey,52292_0005,G,RUE DE L AVENIR,
317766657,00017,31776665700017,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE LONGEAU,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.03,NAP,N,5.320535,47.757132,0.46,street,Rue du Matin Calme 52250 Longeau-Percey,52292_gdjyl7,G,RUE DU MATIN CALME,
317817781,00063,31781778100063,O,1999-10-23,NN,,,2019-11-14T14:00:43,false,4,RN 74,18,,RUE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,O,5.311646,47.772356,0.95,housenumber,18 Rue de Dave 52250 Longeau-Percey,52292_0040_00018,G,18 RUE DE DAVE,
317817781,00071,31781778100071,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,18,,RUE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.8K,NAFRev1,N,5.311646,47.772356,0.95,housenumber,18 Rue de Dave 52250 Longeau-Percey,52292_0040_00018,G,18 RUE DE DAVE,
318320546,00019,31832054600019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE COHONS,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,85.1G,NAF1993,N,5.311799,47.763696,0.49,street,Rue de Franche Comte 52250 Longeau-Percey,52292_0055,G,RUE DE FRANCHE COMTE,
319186722,00025,31918672200025,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA COLONNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,28.5C,NAF1993,N,5.313387,47.771938,0.94,street,Rue de la Colonne 52250 Longeau-Percey,52292_0036,G,RUE DE LA COLONNE,
320063944,00013,32006394400013,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,5.310913,47.771037,0.95,housenumber,13 Rue de Dave 52250 Longeau-Percey,52292_0040_00013,G,13 RUE DE DAVE,
320279771,00010,32027977100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE LONGEAU,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,69.11,NAP,N,5.310106,47.767191,0.92,street,Rue de Champagne 52250 Longeau-Percey,52292_0025,G,RUE DE CHAMPAGNE,
320802952,00020,32080295200020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE LONGEAU,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.03,NAP,N,5.320535,47.757132,0.46,street,Rue du Matin Calme 52250 Longeau-Percey,52292_gdjyl7,G,RUE DU MATIN CALME,
322832858,00011,32283285800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,RN 74,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322884164,00029,32288416400029,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,21.08,NAP,N,,,0,,,,,,
323421925,00021,32342192500021,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324910280,00019,32491028000019,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,RN 67,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325166262,00015,32516626200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 67,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,65.02,NAP,N,,,0,,,,,,
326231875,00054,32623187500054,O,2011-01-02,NN,,,2019-11-14T14:00:43,false,2,,13,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,CHEZ MAURICE,55.10Z,NAFRev2,O,5.309972,47.767843,0.95,housenumber,13 Rue de Champagne 52250 Longeau-Percey,52292_0025_00013,G,13 RUE DE CHAMPAGNE,
330017328,00015,33001732800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PERCEY LE PAUTEL,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.332043,47.74941,0.92,locality,Bois de Percey (Percey-le-Pautel) 52250 Longeau-Percey,52292_B005,G,BOIS DE PERCEY,PERCEY LE PAUTEL
330242801,00018,33024280100018,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PERCEY LE PAUTEL,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.332043,47.74941,0.92,locality,Bois de Percey (Percey-le-Pautel) 52250 Longeau-Percey,52292_B005,G,BOIS DE PERCEY,PERCEY LE PAUTEL
333446979,00069,33344697900069,O,2013-06-01,NN,,,2021-02-23T10:52:53,true,2,,13,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2014-04-28,A,CHEZ L'RAGOT,,,,55.10Z,NAFRev2,N,5.309972,47.767843,0.95,housenumber,13 Rue de Champagne 52250 Longeau-Percey,52292_0025_00013,G,13 RUE DE CHAMPAGNE,
333768620,00044,33376862000044,O,1989-10-17,NN,,,2019-11-14T14:00:43,false,4,,28,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,5.309892,47.767244,0.95,housenumber,28 Rue de Champagne 52250 Longeau-Percey,52292_0025_00028,G,28 RUE DE CHAMPAGNE,
334879509,00027,33487950900027,O,,NN,,,2019-11-14T14:00:43,true,1,,31,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,5.310114,47.766547,0.95,housenumber,31 Rue de Champagne 52250 Longeau-Percey,52292_0025_00031,G,31 RUE DE CHAMPAGNE,
335241493,00022,33524149300022,O,2011-10-24,,,,2021-02-23T10:54:12,true,1,LONGEAU,10,,RUE,DE L'AVENIR,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,47.81Z,NAFRev2,N,5.312854,47.764175,0.95,housenumber,10 Rue de l’Avenir 52250 Longeau-Percey,52292_0005_00010,G,10 RUE DE L AVENIR,
335267332,00021,33526733200021,O,1999-06-14,NN,,,2019-11-14T14:00:43,true,3,,8,,PL,CHARLES JOURD'HEUIL,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
337585632,00017,33758563200017,O,1986-03-29,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DE CHAMPAGNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.310106,47.767191,0.95,street,Rue de Champagne 52250 Longeau-Percey,52292_0025,G,RUE DE CHAMPAGNE,
337749030,00017,33774903000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,67.01,NAP,N,,,0,,,,,,
339246464,00012,33924646400012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
339278996,00030,33927899600030,O,1995-04-17,NN,,,2019-11-14T14:00:43,false,4,,5,,RUE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,O,5.310191,47.768834,0.95,housenumber,5 Rue de Dave 52250 Longeau-Percey,52292_0040_00005,G,5 RUE DE DAVE,
339671646,00018,33967164600018,O,1986-12-15,,,,2019-11-14T14:00:43,true,4,NATIONALE 74,,,RTE,NATIONALE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340022045,00017,34002204500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE DIJON,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,5.311799,47.763696,0.41,street,Rue de Franche Comte 52250 Longeau-Percey,52292_0055,G,RUE DE FRANCHE COMTE,
340204288,00021,34020428800021,P,2010-07-19,NN,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LONGEAU-PERCEY,,[ND],52292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-19,F,[ND],[ND],[ND],[ND],46.11Z,NAFRev2,N,,,0,,,,,,
340400134,00011,34040013400011,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE DAVE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,5.310368,47.769918,0.69,street,Rue de Dave 52250 Longeau-Percey,52292_0040,G,RUE DE DAVE,
343224218,00036,34322421800036,O,1994-01-01,03,2020,2562BZ,2022-08-29T09:28:09,true,4,,,,RTE,NATIONALE 74,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
343864708,00023,34386470800023,O,1994-09-26,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA COLONNE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.313387,47.771938,0.94,street,Rue de la Colonne 52250 Longeau-Percey,52292_0036,G,RUE DE LA COLONNE,
343910121,00023,34391012100023,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,DUPRE LOREL,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,60.2M,NAF1993,O,5.310909,47.766921,0.74,street,Rue du Pre Lorel 52250 Longeau-Percey,52292_0115,G,RUE DU PRE LOREL,
343910121,00031,34391012100031,O,1999-06-01,11,2020,4520AB,2022-08-29T09:28:41,true,6,Z.A.E.DU VERNOY,,,,Z A E  DU VERNOY,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
344268891,00019,34426889100019,O,1988-04-05,NN,,,2019-11-14T14:00:43,false,4,PERCEY LE PAUTEL,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,52.6D,NAFRev1,O,5.332043,47.74941,0.92,locality,Bois de Percey (Percey-le-Pautel) 52250 Longeau-Percey,52292_B005,D,BOIS DE PERCEY,PERCEY LE PAUTEL
344268891,00027,34426889100027,O,2004-05-07,NN,,,2019-11-14T14:00:43,true,6,ZAE DU VERNOY,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,5.307746,47.76265,0.74,street,Impasse du Vernoy 52250 Longeau-Percey,52292_0144,D,IMPASSE DU VERNOY,
348521923,00030,34852192300030,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,LOT,LES OCHIERES,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.314228,47.769527,0.63,housenumber,8 Rue des Ochieres 52250 Longeau-Percey,52292_0100_00008,G,8 RUE DES OCHIERES,
348557471,00011,34855747100011,O,1988-05-02,NN,,,2019-11-14T14:00:43,true,4,PERCEY LE PAUTEL,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,01.41Z,NAFRev2,N,5.332043,47.74941,0.92,locality,Bois de Percey (Percey-le-Pautel) 52250 Longeau-Percey,52292_B005,D,BOIS DE PERCEY,PERCEY LE PAUTEL
349589291,00021,34958929100021,O,2009-01-19,11,2020,,2022-08-29T09:31:25,true,1,JOCELYNE PAGANI,,,,BATIMENT PERISCOLAIRE,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
350750204,00017,35075020400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
350750261,00017,35075026100017,O,1989-03-10,NN,,,2019-11-14T14:00:43,true,4,,,,,,52250,LONGEAU-PERCEY,,,52292,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,