siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102401,00019,21510240100019,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,24,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.544681,48.891325,0.94,housenumber,24 Rue de la Vallee 51240 Francheville,51259_0065_00024,G,24 RUE DE LA VALLEE,
215102401,00027,21510240100027,O,1983-12-21,NN,,,,false,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215102401,00035,21510240100035,O,1994-12-25,NN,,,2008-03-14T09:55:35,false,3,MAIRIE,21,,RUE,MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-03-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.541095,48.890477,0.87,housenumber,21 Rue de la Moivre 51240 Francheville,51259_0041_00021,G,21 RUE DE LA MOIVRE,
265106732,00018,26510673200018,O,1983-03-01,NN,,,,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295103766,00016,29510376600016,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,21,,RUE,MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,42.99Z,NAFRev2,O,4.541095,48.890477,0.87,housenumber,21 Rue de la Moivre 51240 Francheville,51259_0041_00021,G,21 RUE DE LA MOIVRE,
302715966,01188,30271596601188,O,1991-12-18,01,2020,,2022-08-29T09:11:37,false,3,,13,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.539369,48.889232,0.94,housenumber,13 Rue de la Vallee 51240 Francheville,51259_0065_00013,G,13 RUE DE LA VALLEE,
304284292,00014,30428429200014,O,,,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304343676,00017,30434367600017,O,1900-01-01,NN,,,2012-07-28T11:32:33,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304860075,00015,30486007500015,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1985-10-03,F,,,,,35.01,NAP,N,,,0,,,,,,
310279138,00013,31027913800013,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311686943,00011,31168694300011,O,,,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.06,NAP,N,,,0,,,,,,
313452062,00018,31345206200018,O,1978-01-01,NN,,,2019-06-24T13:18:09,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313744856,00011,31374485600011,O,1978-01-01,NN,,,2008-01-04T20:24:05,true,4,,6,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537185,48.889544,0.94,housenumber,6 Rue de la Moivre 51240 Francheville,51259_0041_00006,G,6 RUE DE LA MOIVRE,
318622032,00015,31862203200015,O,1980-01-01,,,,2020-12-15T12:52:23,true,5,,28,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,41.20B,NAFRev2,N,4.542702,48.890111,0.94,housenumber,28 Rue de la Vallee 51240 Francheville,51259_0065_00028,G,28 RUE DE LA VALLEE,
323669101,00012,32366910100012,O,1982-01-29,NN,,,2011-12-21T05:41:42,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329737142,00011,32973714200011,O,1984-04-01,21,2020,,2022-08-29T09:21:06,true,5,,,,RTE,DE POGNY,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.91Z,NAFRev2,O,4.537779,48.88799,0.79,street,Route de Pogny 51240 Francheville,51259_7xvn9g,G,ROUTE DE POGNY,
330447517,00013,33044751700013,O,1984-07-18,NN,,,2018-09-29T12:25:52,true,3,,12,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.53779,48.889839,0.94,housenumber,12 Rue de la Moivre 51240 Francheville,51259_0041_00012,G,12 RUE DE LA MOIVRE,
342297868,00016,34229786800016,O,1987-10-01,NN,,,2018-08-08T14:31:48,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
380614164,00016,38061416400016,O,1970-09-01,NN,,,2007-01-18T09:29:16,true,3,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380614313,00019,38061431300019,O,1973-07-01,NN,,,2007-01-18T09:29:16,true,3,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383656659,00018,38365665900018,O,1991-11-01,01,2020,,2022-08-29T09:10:41,false,5,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383992724,00013,38399272400013,O,,,,,2006-11-25T11:44:16,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384861381,00018,38486138100018,O,1991-12-16,NN,,,2008-01-04T22:46:06,true,3,,6,,RUE,D'EN BAS,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.538758,48.888884,0.46,housenumber,6 Rue de la Vallee 51240 Francheville,51259_0065_00006,G,6 RUE DE LA VALLEE,
393734835,00019,39373483500019,O,1994-01-02,NN,,,,true,1,,12,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,4.53779,48.889839,0.94,housenumber,12 Rue de la Moivre 51240 Francheville,51259_0041_00012,G,12 RUE DE LA MOIVRE,
394779110,00011,39477911000011,O,1985-05-15,NN,,,2006-10-28T02:13:54,true,3,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
395200363,00012,39520036300012,O,1984-01-01,NN,,,,true,1,,,,RUE,COULMIER,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1A,NAF1993,N,4.54245,48.891328,0.37,street,Rue du Moulin 51240 Francheville,51259_0043,G,RUE DU MOULIN,
398029850,00011,39802985000011,O,1994-07-27,NN,,,2018-09-04T04:19:05,true,3,MAIRIE DE FRANCHEVILLE,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.542077,48.890018,0.7,street,Rue de la Vallee 51240 Francheville,51259_0065,D,RUE DE LA VALLEE,
398574210,00017,39857421000017,O,1994-09-23,NN,,,2019-12-09T09:54:39,true,3,,39,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.544335,48.890575,0.94,housenumber,39 Rue de la Vallee 51240 Francheville,51259_0065_00039,G,39 RUE DE LA VALLEE,
398692921,00024,39869292100024,O,1996-02-01,01,2020,9522ZB,2022-12-07T08:40:42,true,6,,6,,RUE,DES MAZINS,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,43.21A,NAFRev2,N,4.537616,48.890587,0.94,housenumber,6 Rue des Mazins 51240 Francheville,51259_0040_00006,G,6 RUE DES MAZINS,
399483304,00016,39948330400016,O,1983-02-01,NN,,,2015-07-02T09:23:20,false,3,,29,,RUE,DE SAINT AMAND,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,4.544731,48.889236,0.83,street,Rue de Saint Amand 51240 Francheville,51259_0057,G,RUE DE SAINT AMAND,
399483304,00024,39948330400024,O,2015-03-01,,,,2018-12-06T10:30:53,true,2,,1,,RUE,DU MONT DE NOIX,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,4.540687,48.890606,0.93,housenumber,1 Rue du Mont de Noix 51240 Francheville,51259_0042_00001,G,1 RUE DU MONT DE NOIX,
399664440,00019,39966444000019,O,1995-01-17,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402931893,00018,40293189300018,O,1995-11-01,NN,,,2008-01-04T20:12:36,true,3,,5,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.53814,48.889905,0.94,housenumber,5 Rue de la Moivre 51240 Francheville,51259_0041_00005,G,5 RUE DE LA MOIVRE,
403902026,00018,40390202600018,O,1995-11-01,NN,,,2016-01-25T03:33:50,true,4,,5,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.53814,48.889905,0.94,housenumber,5 Rue de la Moivre 51240 Francheville,51259_0041_00005,G,5 RUE DE LA MOIVRE,
407895168,00018,40789516800018,O,1978-08-01,NN,,,2008-01-04T21:01:19,true,3,,9,,RUE,MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.1A,NAFRev1,N,4.538274,48.889967,0.86,housenumber,9 Rue de la Moivre 51240 Francheville,51259_0041_00009,G,9 RUE DE LA MOIVRE,
408136372,00013,40813637200013,O,1996-07-01,01,2020,1061AZ,2022-08-29T09:25:48,true,4,,6,,RUE,DU MOULIN,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,4.542482,48.891474,0.93,housenumber,6 Rue du Moulin 51240 Francheville,51259_0043_00006,G,6 RUE DU MOULIN,
411342801,00015,41134280100015,O,1981-01-01,NN,,,2019-02-21T10:41:32,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411342819,00017,41134281900017,O,1981-01-01,NN,,,2021-02-23T11:33:35,true,4,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412043424,00024,41204342400024,O,2000-12-01,NN,,,2012-11-30T04:41:24,true,4,,37,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,4.544253,48.890549,0.94,housenumber,37 Rue de la Vallee 51240 Francheville,51259_0065_00037,G,37 RUE DE LA VALLEE,
421365347,00010,42136534700010,O,1998-12-01,NN,,,,true,3,,6,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,4.538758,48.888884,0.94,housenumber,6 Rue de la Vallee 51240 Francheville,51259_0065_00006,G,6 RUE DE LA VALLEE,
429723786,00019,42972378600019,O,2000-02-01,NN,,,2018-01-18T14:20:08,true,3,,5,,RUE,DE CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.542179,48.888159,0.79,housenumber,5 Rue du Chaillot 51240 Francheville,51259_0010_00005,G,5 RUE DU CHAILLOT,
429723786,00027,42972378600027,O,2022-12-01,,,,2022-12-23T03:58:55,false,1,,,,LD,LE VILLAGE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,4.54318,48.887849,0.43,street,Le Chaillot 51240 Francheville,51259_o8v9el,G,LE CHAILLOT,
438028680,00025,43802868000025,O,2020-02-01,,,4333ZZ,2021-02-23T13:18:20,true,1,,47,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2020-02-01,A,RENOVATION DE L'HABITAT,,,SP CARRELAGE,43.33Z,NAFRev2,N,4.545541,48.89085,0.94,housenumber,47 Rue de la Vallee 51240 Francheville,51259_0065_00047,G,47 RUE DE LA VALLEE,
441456217,00021,44145621700021,O,2005-09-01,,,,2021-02-23T13:23:01,true,2,,6,,RUE,DE SAINT AMAND,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544038,48.889335,0.94,housenumber,6 Rue de Saint Amand 51240 Francheville,51259_0057_00006,G,6 RUE DE SAINT AMAND,
453799959,00045,45379995900045,O,2007-06-15,,,,2010-01-22T05:49:08,false,3,,,,LD,LA CROIX DE CUITOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
453799959,00052,45379995900052,O,2013-09-16,,,,2014-03-16T03:58:30,false,2,SECTION ZH NUMERO 27,,,,HAUT DE LA MOUCHE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2014-03-11,A,LE MONT FAMILLOT,,,,35.11Z,NAFRev2,N,4.539818,48.890395,0.49,street,Rue de la Moivre 51240 Francheville,51259_0041,G,RUE DE LA MOIVRE,
482111788,00014,48211178800014,O,2004-10-29,NN,,,2007-03-27T06:53:31,true,3,,34,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.54468,48.891325,0.94,housenumber,34 Rue de la Vallee 51240 Francheville,51259_0065_00034,G,34 RUE DE LA VALLEE,
489943878,00012,48994387800012,O,2006-04-15,NN,,,2017-07-09T04:16:14,false,4,,1,,RUE,DU MONT DE NOIX,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,4.540687,48.890606,0.93,housenumber,1 Rue du Mont de Noix 51240 Francheville,51259_0042_00001,G,1 RUE DU MONT DE NOIX,
498270883,00016,49827088300016,O,2007-04-16,,,,2008-02-10T04:58:57,true,2,,9,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.538274,48.889967,0.94,housenumber,9 Rue de la Moivre 51240 Francheville,51259_0041_00009,G,9 RUE DE LA MOIVRE,
500811260,00016,50081126000016,O,2007-11-01,,,,2022-03-02T03:51:46,true,3,,53,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,4.546426,48.89097,0.94,housenumber,53 Rue de la Vallee 51240 Francheville,51259_0065_00053,G,53 RUE DE LA VALLEE,
510769318,00021,51076931800021,O,2009-05-01,,,,2009-06-08T11:26:35,false,1,,,,LD,LA CROIX DE CUITOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511227456,00015,51122745600015,O,2009-03-19,NN,,,2013-08-14T03:09:24,true,3,,37,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.99C,NAFRev2,N,4.544253,48.890549,0.94,housenumber,37 Rue de la Vallee 51240 Francheville,51259_0065_00037,G,37 RUE DE LA VALLEE,
517766556,00016,51776655600016,O,2009-11-01,,,,2018-06-08T04:01:45,true,4,,3,,RUE,DU CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,43.22B,NAFRev2,N,4.542651,48.888583,0.94,housenumber,3 Rue du Chaillot 51240 Francheville,51259_0010_00003,G,3 RUE DU CHAILLOT,
518395280,00010,51839528000010,O,2009-12-01,,,,2011-08-07T05:14:18,true,2,,5,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,70.10Z,NAFRev2,N,4.538478,48.888471,0.94,housenumber,5 Rue de la Vallee 51240 Francheville,51259_0065_00005,G,5 RUE DE LA VALLEE,
518395280,00028,51839528000028,O,2009-12-01,,,,2011-08-07T05:14:18,false,2,,,,CHE,CROISET,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,35.14Z,NAFRev2,N,4.54318,48.887849,0.32,street,Le Chaillot 51240 Francheville,51259_o8v9el,G,LE CHAILLOT,
522636703,00012,52263670300012,O,2010-03-24,,,,2013-01-27T05:21:27,true,2,,4,,RUE,DU MOULIN,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,4.542417,48.891181,0.93,housenumber,4 Rue du Moulin 51240 Francheville,51259_0043_00004,G,4 RUE DU MOULIN,
525023990,00019,52502399000019,O,2010-09-02,,,,2010-09-22T09:04:34,true,1,,6,,RUE,DES MAZINS,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,68.20B,NAFRev2,N,4.537616,48.890587,0.94,housenumber,6 Rue des Mazins 51240 Francheville,51259_0040_00006,G,6 RUE DES MAZINS,
530046663,00015,53004666300015,O,2011-03-01,,,,2011-02-04T07:59:30,true,1,,6,,RUE,DES MAZINS,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-03-01,A,L'ALLIANCE DES TERROIRS,,,,47.81Z,NAFRev2,N,4.537616,48.890587,0.94,housenumber,6 Rue des Mazins 51240 Francheville,51259_0040_00006,G,6 RUE DES MAZINS,
535224224,00043,53522422400043,O,2016-10-07,,,,2016-10-27T03:24:11,false,1,,,,,TRAIT LA HAIE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538803321,00016,53880332100016,O,2012-01-01,,,,2014-07-10T02:15:52,true,2,,4,,RUE,MAZINS,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.537833,48.890354,0.86,housenumber,4 Rue des Mazins 51240 Francheville,51259_0040_00004,G,4 RUE DES MAZINS,
735720351,00015,73572035100015,O,,,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
735720427,00013,73572042700013,O,1957-01-01,NN,,,2014-06-14T09:37:18,false,5,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12B,NAFRev2,O,,,0,,,,,,
735720427,00047,73572042700047,O,2011-11-01,01,2020,,2022-08-29T09:40:15,true,1,ROUTE DE POGNY CD 54,,,,CHEMIN CROIZET,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,08.11Z,NAFRev2,O,4.53036,48.888477,0.44,street,Chemin des Bouvraux 51240 Francheville,51259_yo75hn,G,CHEMIN DES BOUVRAUX,
736412214,00016,73641221400016,O,1964-01-01,NN,,,,true,1,,30,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,4.54315,48.890175,0.94,housenumber,30 Rue de la Vallee 51240 Francheville,51259_0065_00030,G,30 RUE DE LA VALLEE,
736612516,00012,73661251600012,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
736810805,00019,73681080500019,O,,,,,2006-11-25T22:05:04,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
737210773,00013,73721077300013,O,1972-01-01,NN,,,2013-04-05T04:04:00,true,4,,6,,RUE,DU MOULIN,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.20B,NAFRev2,N,4.542482,48.891474,0.93,housenumber,6 Rue du Moulin 51240 Francheville,51259_0043_00006,G,6 RUE DU MOULIN,
737210773,00021,73721077300021,O,1983-07-01,NN,,,,false,4,,4,,RUE,DU MOULIN,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,4.542417,48.891181,0.93,housenumber,4 Rue du Moulin 51240 Francheville,51259_0043_00004,G,4 RUE DU MOULIN,
737210773,00039,73721077300039,O,1983-12-31,NN,,,,false,3,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
749966172,00019,74996617200019,O,2012-02-23,NN,,8690AZ,2016-04-26T05:21:58,false,2,,37,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90A,NAFRev2,O,4.544253,48.890549,0.94,housenumber,37 Rue de la Vallee 51240 Francheville,51259_0065_00037,G,37 RUE DE LA VALLEE,
780389409,00019,78038940900019,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
780389417,00012,78038941700012,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,1982-02-09,F,,,,,01.00,NAP,N,,,0,,,,,,
780389425,00015,78038942500015,O,,NN,,,,true,1,,,,,,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789717964,00017,78971796400017,O,2012-11-01,,,,2014-07-23T09:13:32,false,2,,53,,,RUE DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,4.546426,48.89097,0.94,housenumber,53 Rue de la Vallee 51240 Francheville,51259_0065_00053,G,53 RUE DE LA VALLEE,
790889919,00011,79088991900011,O,2013-01-01,,,,2013-02-01T09:08:08,true,1,,2,,RUE,DE SAINT AMAND,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.543027,48.889734,0.94,housenumber,2 Rue de Saint Amand 51240 Francheville,51259_0057_00002,G,2 RUE DE SAINT AMAND,
792900631,00013,79290063100013,O,2013-01-30,,,,2018-11-15T03:43:40,true,2,MOULIN DE FRANCHEVILLE,6,,RUE,DU MOULIN,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,,68.20B,NAFRev2,N,4.542482,48.891474,0.93,housenumber,6 Rue du Moulin 51240 Francheville,51259_0043_00006,G,6 RUE DU MOULIN,
834076416,00017,83407641600017,O,2017-12-14,,,,2017-12-19T15:00:01,true,1,,2,,RUE,DU CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,4.54312,48.889311,0.94,housenumber,2 Rue du Chaillot 51240 Francheville,51259_0010_00002,G,2 RUE DU CHAILLOT,
835064270,00019,83506427000019,O,2017-12-21,,,,2018-02-08T03:41:32,true,1,,2,,RUE,DU CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.11Z,NAFRev2,N,4.54312,48.889311,0.94,housenumber,2 Rue du Chaillot 51240 Francheville,51259_0010_00002,G,2 RUE DU CHAILLOT,
835073982,00018,83507398200018,O,2017-12-21,,,,2018-02-01T09:12:27,true,1,,2,,RUE,CU CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.11Z,NAFRev2,N,4.54312,48.889311,0.79,housenumber,2 Rue du Chaillot 51240 Francheville,51259_0010_00002,G,2 RUE DU CHAILLOT,
839580537,00018,83958053700018,O,2018-05-03,,,,2018-05-16T08:25:37,true,1,,9,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,55.20Z,NAFRev2,N,4.538274,48.889967,0.94,housenumber,9 Rue de la Moivre 51240 Francheville,51259_0041_00009,G,9 RUE DE LA MOIVRE,
841646243,00011,84164624300011,O,2018-07-16,,,,2018-08-10T04:18:27,true,1,,11,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,4.539164,48.890298,0.94,housenumber,11 Rue de la Moivre 51240 Francheville,51259_0041_00011,G,11 RUE DE LA MOIVRE,
845361765,00017,84536176500017,O,2019-01-16,,,8121ZZ,2019-01-17T08:57:36,true,1,,6,,RUE,DU CLOS DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,MULTISERVICES,81.21Z,NAFRev2,N,4.538717,48.887615,0.94,housenumber,6 Rue du Clos de la Vallee 51240 Francheville,51259_0015_00006,G,6 RUE DU CLOS DE LA VALLEE,
849624275,00020,84962427500020,O,2020-06-01,01,2020,4331ZA,2022-08-29T10:33:51,true,2,,39,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.31Z,NAFRev2,O,4.544335,48.890575,0.94,housenumber,39 Rue de la Vallee 51240 Francheville,51259_0065_00039,G,39 RUE DE LA VALLEE,
851225235,00015,85122523500015,O,2019-06-01,,,,2019-06-01T03:46:04,true,1,,5,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,4.538478,48.888471,0.94,housenumber,5 Rue de la Vallee 51240 Francheville,51259_0065_00005,G,5 RUE DE LA VALLEE,
852619261,00013,85261926100013,O,2019-07-29,,,4776ZP,2019-07-23T08:54:32,true,1,DE LA MOIVRE,1,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,DELICESFLEURIS,47.76Z,NAFRev2,N,4.53721,48.88946,0.94,housenumber,1 Rue de la Moivre 51240 Francheville,51259_0041_00001,G,1 RUE DE LA MOIVRE,
881439194,00021,88143919400021,O,2020-06-01,,,,2021-02-23T18:14:49,true,1,,39,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.544335,48.890575,0.94,housenumber,39 Rue de la Vallee 51240 Francheville,51259_0065_00039,G,39 RUE DE LA VALLEE,
883650723,00017,88365072300017,O,2020-06-03,,,4322AZ,2022-12-05T19:37:45,true,2,,10,,RUE,DE ST AMAND,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,H.B PLOMBERIE ARTISANS,43.22A,NAFRev2,N,4.544731,48.889236,0.84,housenumber,10 Rue de Saint Amand 51240 Francheville,51259_0057_00010,G,10 RUE DE SAINT AMAND,
892310624,00010,89231062400010,O,2020-12-18,,,,2021-04-23T10:46:16,true,1,,17,,RUE,DE CHAILLOT,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,70.22Z,NAFRev2,N,4.540812,48.88737,0.8,housenumber,17 Rue du Chaillot 51240 Francheville,51259_0010_00017,G,17 RUE DU CHAILLOT,
898060298,00012,89806029800012,O,2021-04-09,,,,2022-12-17T03:45:48,true,2,,34,,RUE,DE LA VALLEE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,HAPPY HORSE,01.62Z,NAFRev2,N,4.54468,48.891325,0.94,housenumber,34 Rue de la Vallee 51240 Francheville,51259_0065_00034,G,34 RUE DE LA VALLEE,
899412738,00010,89941273800010,O,2021-05-20,,,,2021-05-18T10:50:01,true,1,,32,,RUE,DE LA MOIVRE,51240,FRANCHEVILLE,,,51259,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,MARINE KREMER - TER'HAPPY,86.90F,NAFRev2,N,4.541497,48.890582,0.94,housenumber,32 Rue de la Moivre 51240 Francheville,51259_0041_00032,G,32 RUE DE LA MOIVRE,