siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00081,07655006000081,O,2017-03-31,11,2020,,2022-08-29T09:03:08,false,2,,47,,RUE,MAURICE LECONTE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2018-02-11,A,VERHAEGHE,,,,46.61Z,NAFRev2,O,2.553272,49.640798,0.84,housenumber,47 Avenue Maurice Leconte 80500 Montdidier,80561_0574_00047,G,47 AVENUE MAURICE LECONTE,
130005481,00713,13000548100713,O,2008-12-19,NN,,,2014-09-01T07:50:09,false,4,,1,,AV,CARDENIER,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI,,,,84.13Z,NAFRev2,O,2.563643,49.643352,0.83,housenumber,1 Avenue Cardenier 80500 Montdidier,80561_0210_00001,G,1 AVENUE CARDENIER,
130005481,07445,13000548107445,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,MONTDIDIER,41,,RUE,JEAN JAURES,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.56443,49.642003,0.96,housenumber,41 Rue Jean Jaures 80500 Montdidier,80561_0510_00041,G,41 RUE JEAN JAURES,
130005481,21941,13000548121941,O,2013-12-01,12,2020,,2022-08-29T09:03:23,false,1,ZAC DE L EPINETTE,8,,RUE,MARTHE,80500,MONTDIDIER,,CS 90041,80561,,,,,,,,,,,,,,,,,,,2013-12-01,A,POLE EMPLOI MONTDIDIER,,,,84.13Z,NAFRev2,O,2.58862,49.646448,0.94,housenumber,8 Rue de Marthe 80500 Montdidier,80561_0576_00008,G,8 RUE DE MARTHE,
130007263,00275,13000726300275,O,2009-07-06,11,2020,,2022-08-29T09:03:26,false,3,,4,,RUE,THORY,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2021-06-01,F,SERVICE DE GESTION COMPTABLE DE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.569977,49.647171,0.95,housenumber,4 Rue Thory 80500 Montdidier,80561_1060_00004,G,4 RUE THORY,
130007263,00440,13000726300440,O,2009-07-06,,,,2017-01-31T13:18:44,false,2,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP ET ENTREPRISES DE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
130007263,00630,13000726300630,O,2009-07-06,12,2020,,2022-08-29T09:03:26,false,1,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-07-06,A,CDIF AMIENS EXCENTRE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
130007263,00705,13000726300705,O,2017-09-25,,,,2021-12-13T09:32:47,false,2,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP  MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
130007263,00770,13000726300770,O,2021-06-01,,,,2022-12-13T11:10:25,false,1,CENTRE DES FINANCES PUBLIQUES,41,,RUE,JEAN JAURES,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2021-06-01,A,SERVICE DE GESTION COMPTABLE DE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.56443,49.642003,0.96,housenumber,41 Rue Jean Jaures 80500 Montdidier,80561_0510_00041,G,41 RUE JEAN JAURES,
178000014,00039,17800001400039,O,1978-01-01,02,2020,,2022-08-29T09:04:01,false,3,,7,,RUE,JEAN DUPUY,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,2.56657,49.646385,0.96,housenumber,7 Rue Jean Dupuy 80500 Montdidier,80561_0500_00007,G,7 RUE JEAN DUPUY,
178001111,00412,17800111100412,O,1983-01-01,NN,,,2011-04-23T04:08:50,false,4,,,,PL,DE LA REPUBLIQUE,80500,MONTDIDIER,,BP 78,80561,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE MONTDIDIER,,,,84.23Z,NAFRev2,N,2.56851,49.649359,0.86,street,Place de la République 80500 Montdidier,80561_0880,G,PLACE DE LA REPUBLIQUE,
178001111,00776,17800111100776,O,2007-12-25,,,,2021-01-29T12:42:30,false,2,,,,PL,DE LA REPUBLIQUE,80500,MONTDIDIER,,BP 78,80561,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.56851,49.649359,0.86,street,Place de la République 80500 Montdidier,80561_0880,G,PLACE DE LA REPUBLIQUE,
178002119,00174,17800211900174,O,1982-11-24,,,,2013-04-29T22:36:47,false,4,,4,,RUE,THORY,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.569977,49.647171,0.95,housenumber,4 Rue Thory 80500 Montdidier,80561_1060_00004,G,4 RUE THORY,
178002218,00141,17800221800141,O,1982-11-24,,,,2012-08-01T17:10:40,false,5,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
178002218,00406,17800221800406,O,1983-03-16,,,,2013-04-29T22:36:47,false,5,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS PARTICULIERS MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
178002218,00539,17800221800539,O,1987-11-01,,,,2013-04-29T22:36:47,false,4,LE PRIEURE,11,,RUE,SAINT PIERRE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-07-06,F,EMPLOI EXCENTRE MONTDIDIER,,,,84.11Z,NAFRev2,N,2.565678,49.650672,0.96,housenumber,11 Rue Saint Pierre 80500 Montdidier,80561_1000_00011,G,11 RUE SAINT PIERRE,
178004313,00031,17800431300031,O,1985-01-01,03,2020,,2022-08-29T09:04:01,false,3,,,,RUE,GOUILLIART,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC MONTDIDIER INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.570019,49.649752,0.95,street,Rue Gouilliart 80500 Montdidier,80561_0460,G,RUE GOUILLIART,
178004313,00056,17800431300056,O,1985-01-01,NN,,,2020-02-10T16:42:02,false,4,,2,,RUE,DU COLLEGE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2019-09-01,F,CIRC PRESC ELE CCPE MONTDIDIER,,,,84.12Z,NAFRev2,N,2.56757,49.65125,0.86,street,Rue du Collège 80500 Montdidier,80561_0290,G,RUE DU COLLEGE,
178004313,00510,17800431300510,O,2019-09-01,,,,2020-02-10T16:42:02,false,1,,41,,RUE,JEAN JAURES,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2019-09-01,A,CIRC PRESC ELE CCPE MONTDIDIER,,,,84.12Z,NAFRev2,N,2.56443,49.642003,0.96,housenumber,41 Rue Jean Jaures 80500 Montdidier,80561_0510_00041,G,41 RUE JEAN JAURES,
178006615,00151,17800661500151,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,,,RTE,D AILLY,80500,MONTDIDIER,,BP 79,80561,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE MONTDIDIER,,,,84.13Z,NAFRev2,N,2.556921,49.645954,0.81,street,Route d’Ailly 80500 Montdidier,80561_0040,G,ROUTE D AILLY,
180038028,12044,18003802812044,O,1990-11-01,NN,,,,false,2,,20,,RUE,PARMENTIER,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1995-07-01,F,AGENCE LOCALE DE MONTDIDIER,,,,,,,2.567745,49.64571,0.96,housenumber,20 Rue Parmentier 80500 Montdidier,80561_0800_00020,G,20 RUE PARMENTIER,
180038028,19189,18003802819189,O,1995-07-01,NN,,,2010-04-18T03:07:51,false,4,,1,,AV,CARDENIER,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MONTDIDIER,,,,84.13Z,NAFRev2,N,2.563643,49.643352,0.83,housenumber,1 Avenue Cardenier 80500 Montdidier,80561_0210_00001,G,1 AVENUE CARDENIER,
198000416,00018,19800041600018,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,3,,9,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.57668,49.652432,0.96,housenumber,9 Rue Pasteur 80500 Montdidier,80561_0805_00009,G,9 RUE PASTEUR,
198000481,00012,19800048100012,O,1988-09-01,22,2020,,2022-08-29T09:04:44,true,3,,541,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.581964,49.653345,0.96,housenumber,541 Rue Pasteur 80500 Montdidier,80561_0805_00541,G,541 RUE PASTEUR,
198015349,00014,19801534900014,O,1983-03-01,NN,,,2018-09-29T12:03:03,true,5,,541,,RUE,PASTEUR,80500,MONTDIDIER,,BP 14,80561,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.32Z,NAFRev2,O,2.581964,49.653345,0.96,housenumber,541 Rue Pasteur 80500 Montdidier,80561_0805_00541,G,541 RUE PASTEUR,
200070977,00018,20007097700018,O,2017-01-01,31,2020,,2022-08-29T09:05:24,true,1,,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
200070977,00034,20007097700034,O,2017-01-01,,,,2023-07-12T15:36:06,false,1,,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
200070977,00059,20007097700059,O,2017-01-01,,,,2017-08-07T14:55:54,false,1,,,,RUE,ADRIEN CONIN,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE MONTDIDIER,,,,93.11Z,NAFRev2,N,2.561521,49.636228,0.96,street,Rue Adrien Conin 80500 Montdidier,80561_0025,G,RUE ADRIEN CONIN,
200070977,00067,20007097700067,O,2017-01-01,,,,2017-08-18T10:37:35,false,1,CHAMPS SAINT-PIERRE,,,RUE,DE ROYE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE MULTI-ACCEUIL PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.58233,49.648487,0.96,street,Rue de Roye 80500 Montdidier,80561_0951,G,RUE DE ROYE,
200070977,00091,20007097700091,O,2019-10-28,,,,2023-07-12T15:37:13,false,1,CC DU GRAND ROYE,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2019-10-28,A,SERVICE UNIFIE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
200070977,00109,20007097700109,O,2021-09-23,,,,2023-07-12T15:38:12,false,1,,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2021-09-23,A,ZAE,,,,42.99Z,NAFRev2,N,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
218005312,00010,21800531200010,O,1983-03-01,22,2020,,2022-08-29T09:09:09,true,4,,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00028,21800531200028,O,1983-03-16,NN,,,,false,4,,20,,RUE,PARMENTIER,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,2.567745,49.64571,0.96,housenumber,20 Rue Parmentier 80500 Montdidier,80561_0800_00020,G,20 RUE PARMENTIER,
218005312,00036,21800531200036,O,1983-03-16,NN,,,2008-01-04T18:43:12,false,3,,,,RUE,DU CHEMIN VERT,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.571859,49.65019,0.96,street,Rue du Chemin Vert 80500 Montdidier,80561_0280,G,RUE DU CHEMIN VERT,
218005312,00044,21800531200044,O,1983-12-21,11,2020,,2022-08-29T09:09:09,false,3,,2,,RUE,DU COLLEGE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PRIEURE,,,,85.20Z,NAFRev2,N,2.56757,49.65125,0.86,street,Rue du Collège 80500 Montdidier,80561_0290,G,RUE DU COLLEGE,
218005312,00051,21800531200051,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,1,,RUE,GOUILLIART,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.569597,49.64976,0.95,housenumber,1 Rue Gouilliart 80500 Montdidier,80561_0460_00001,G,1 RUE GOUILLIART,
218005312,00069,21800531200069,O,1983-12-21,03,2020,,2022-08-29T09:09:09,false,3,,7,,AV,VICTOR HUGO,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.570554,49.649887,0.85,housenumber,7 Avenue Victor Hugo 80500 Montdidier,80561_1090_00007,G,7 AVENUE VICTOR HUGO,
218005312,00077,21800531200077,O,1983-12-21,03,2020,,2022-08-29T09:09:09,false,3,,,,RUE,JEAN LABORDERE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DE LA CITE DU NORD,,,,85.20Z,NAFRev2,N,2.564763,49.639286,0.96,street,Rue Jean Labordère 80500 Montdidier,80561_0520,G,RUE JEAN LABORDERE,
218005312,00085,21800531200085,O,1983-12-21,03,2020,,2022-08-29T09:09:09,false,3,,22,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE MOULIN CARDENIER,,,,85.10Z,NAFRev2,N,2.577914,49.652583,0.96,housenumber,22 Rue Pasteur 80500 Montdidier,80561_0805_00022,G,22 RUE PASTEUR,
218005312,00093,21800531200093,O,1995-12-25,NN,,,2021-10-27T08:10:52,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00101,21800531200101,O,1995-12-25,NN,,,2021-10-27T08:10:52,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00119,21800531200119,O,1998-01-01,NN,,,2016-11-04T15:12:28,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2012-12-31,F,USINES RELAIS,,,,68.20B,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00127,21800531200127,O,2001-01-01,NN,,,2016-10-20T13:32:40,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00135,21800531200135,O,2003-01-01,NN,,,2016-11-04T15:23:28,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS DEGRYSE,,,,68.20B,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00143,21800531200143,O,2003-01-01,NN,,,2016-11-04T15:13:42,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2012-12-31,F,USINE RELAIS NÂ¿2,,,,42.99Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00150,21800531200150,O,2006-06-15,,,,2023-07-12T13:57:03,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00168,21800531200168,O,2009-03-24,,,,2023-07-12T13:57:47,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2009-03-24,A,BATIMENT RELAIS SIMOP,,,,68.20B,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
218005312,00176,21800531200176,O,2011-01-27,01,2020,,2022-08-29T09:09:09,false,2,,2,,AV,PAUL DOUMER,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2012-02-12,A,CINEMA HOLLYWOOD AVENUE,,,,59.14Z,NAFRev2,O,2.570406,49.647701,0.85,housenumber,2 Avenue Paul Doumer 80500 Montdidier,80561_0820_00002,G,2 AVENUE PAUL DOUMER,
218005312,00184,21800531200184,O,2013-04-03,,,,2023-07-12T13:58:31,false,1,,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-04-03,A,BATIMENT DU FUTUR,,,,42.99Z,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
228000014,00438,22800001400438,O,1986-07-01,NN,,,2021-10-27T08:11:39,false,3,,,,CHE,DU TOUR DE VILLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL MONTDIDIER SANTERRE,,,,88.99B,NAFRev2,N,2.574662,49.646561,0.86,street,Chemin du Tour de Ville 80500 Montdidier,80561_1065,G,CHEMIN DU TOUR DE VILLE,
248000184,00023,24800018400023,O,1996-04-29,NN,,,,true,1,,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,75.1A,NAF1993,O,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
248000739,00016,24800073900016,O,2000-12-18,NN,,,2019-06-24T13:13:18,true,4,ZI DE LA ROSERAIE,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
248000739,00024,24800073900024,O,2000-12-18,NN,,,2019-06-24T13:13:18,false,5,ZI DE LA ROSERAIE,,,RUE,PASTEUR,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,O,2.581964,49.653345,0.96,street,Rue Pasteur 80500 Montdidier,80561_0805,G,RUE PASTEUR,
258001841,00018,25800184100018,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,,,,,ZI LA ROSERAIE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
258002278,00012,25800227800012,O,,,,,2006-11-25T09:09:24,true,1,,5,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.567256,49.646849,0.92,housenumber,5 Place du Général de Gaulle 80500 Montdidier,80561_0437_00005,G,5 PLACE DU GENERAL DE GAULLE,
258002286,00015,25800228600015,O,,,,,2006-11-25T09:09:24,true,1,,4,,RUE,DU CHEMIN VERT,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.571867,49.650085,0.96,housenumber,4 Rue du Chemin Vert 80500 Montdidier,80561_0280_00004,G,4 RUE DU CHEMIN VERT,
258003128,00018,25800312800018,O,1983-03-01,NN,,,2010-10-28T10:15:24,true,4,,5,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.3K,NAF1993,N,2.567256,49.646849,0.92,housenumber,5 Place du Général de Gaulle 80500 Montdidier,80561_0437_00005,G,5 PLACE DU GENERAL DE GAULLE,
258003284,00019,25800328400019,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
268000163,00017,26800016300017,O,1983-03-01,32,2020,,2022-08-29T09:10:45,true,4,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00033,26800016300033,O,1980-01-01,21,2020,,2022-08-29T09:10:45,false,4,,12,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,USLD CH MONTDIDIER,,,,86.10Z,NAFRev2,N,2.574934,49.647137,0.96,housenumber,12 Rue Amand de Vienne 80500 Montdidier,80561_0070_00012,G,12 RUE AMAND DE VIENNE,
268000163,00041,26800016300041,O,1980-01-01,NN,,,2009-06-27T03:32:26,false,3,,12,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2007-07-13,F,RESIDENCE DU CEDRE,,,,85.3D,NAFRev1,N,2.574934,49.647137,0.96,housenumber,12 Rue Amand de Vienne 80500 Montdidier,80561_0070_00012,G,12 RUE AMAND DE VIENNE,
268000163,00058,26800016300058,O,1980-01-01,NN,,,2012-12-11T11:11:40,false,4,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAISON DE RETRAITE EHPAD MONTDIDIER,,,,87.10A,NAFRev2,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00066,26800016300066,O,1980-01-01,NN,,,,false,3,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1994-04-28,F,SMUR,,,,85.1J,NAF1993,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00074,26800016300074,O,2001-08-30,11,2020,,2022-08-29T09:10:45,false,4,,7,,RUE,DU CHEMIN VERT,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,CMP CH MONTDIDIER,,,,86.10Z,NAFRev2,N,2.571859,49.65019,0.96,housenumber,7 Rue du Chemin Vert 80500 Montdidier,80561_0280_00007,G,7 RUE DU CHEMIN VERT,
268000163,00082,26800016300082,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00090,26800016300090,O,2005-01-01,NN,,,2012-12-11T11:19:45,false,3,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,IFAS CH MONTDIDIER,,,,85.42Z,NAFRev2,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00108,26800016300108,O,2007-07-13,21,2020,,2022-08-29T09:10:45,false,2,,,,RUE,DU CHEMIN VERT,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LUCIEN VIVIEN,,,,87.30A,NAFRev2,N,2.571859,49.65019,0.96,street,Rue du Chemin Vert 80500 Montdidier,80561_0280,G,RUE DU CHEMIN VERT,
268000163,00116,26800016300116,O,2013-01-01,,,,2021-02-23T10:35:23,false,1,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD CH MONTDIDIER,,,,87.10A,NAFRev2,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000163,00124,26800016300124,O,2013-01-01,,,,2012-12-11T11:49:11,false,1,,7,,RUE,DU CHEMIN VERT,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,CATTP CH MONTDIDIER,,,,86.10Z,NAFRev2,N,2.571859,49.65019,0.96,housenumber,7 Rue du Chemin Vert 80500 Montdidier,80561_0280_00007,G,7 RUE DU CHEMIN VERT,
268000163,00132,26800016300132,O,2013-01-01,,,,2021-02-23T10:35:23,false,1,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,2013-01-01,A,HOSP A DOMICILE CH MONTDIDIER,,,,86.10Z,NAFRev2,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268000353,00014,26800035300014,O,,,,,,true,1,,25,,RUE,AMAND DE VIENNE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3D,NAF1993,N,2.574326,49.647871,0.96,housenumber,25 Rue Amand de Vienne 80500 Montdidier,80561_0070_00025,G,25 RUE AMAND DE VIENNE,
268008919,00014,26800891900014,O,1983-03-01,NN,,,2008-01-04T19:04:02,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,BP 89,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
268008919,00022,26800891900022,O,1999-12-25,NN,,,2008-01-04T19:04:02,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,BP 89,80561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.56753,49.647165,0.92,street,Place du Général de Gaulle 80500 Montdidier,80561_0437,G,PLACE DU GENERAL DE GAULLE,
298001447,00010,29800144700010,O,,NN,,,2006-11-25T09:11:08,true,1,,5,,PL,DU GENERAL DE GAULLE,80500,MONTDIDIER,,,80561,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,2.567256,49.646849,0.92,housenumber,5 Place du Général de Gaulle 80500 Montdidier,80561_0437_00005,G,5 PLACE DU GENERAL DE GAULLE,