siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713006,00011,21871300600011,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218713006,00029,21871300600029,O,1997-01-01,NN,,,2021-06-22T14:07:51,false,4,MAIRIE,,,,LE BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.55084,45.750956,0.93,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
268713005,00018,26871300500018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314786062,00013,31478606200013,O,1979-01-01,NN,,1103ZZ,2021-08-01T21:46:20,true,5,,,,,LE BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.55084,45.750956,0.93,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
314790429,00018,31479042900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326311024,00037,32631102400037,O,2000-01-01,NN,,,2021-02-23T10:48:24,true,3,,,,,LE BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.55084,45.750956,0.93,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
327351458,00010,32735145800010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.589961,45.735601,0.78,locality,Grand Valeix 87130 Roziers-Saint-Georges,87130_B027,G,GRAND VALEIX,
327384087,00018,32738408700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.56,NAP,N,1.589961,45.735601,0.78,locality,Grand Valeix 87130 Roziers-Saint-Georges,87130_B027,G,GRAND VALEIX,
328914908,00012,32891490800012,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
340462357,00013,34046235700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VIRADIS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.10,NAP,N,1.563943,45.731446,0.35,street,Le Bois 87130 Roziers-Saint-Georges,87130_ku6es1,G,LE BOIS,
340917947,00020,34091794700020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOIS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,92.7C,NAF1993,N,1.563943,45.731446,0.93,street,Le Bois 87130 Roziers-Saint-Georges,87130_ku6es1,G,LE BOIS,
347446429,00057,34744642900057,O,2003-10-25,NN,,,2019-11-14T14:01:03,true,6,MADET,,,,MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,47.89Z,NAFRev2,N,6.1770163,43.29816,0.88,poi.butcher,Boucherie Madet Carnoules,https://osm.org/node/2302786146,G,,
348634593,00027,34863459300027,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LATOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,1.561826,45.749303,0.5,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
349637694,00028,34963769400028,O,1989-10-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,1.559981,45.73567,0.3,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
382062214,00012,38206221400012,O,1991-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GRAND VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.589961,45.735601,0.78,locality,Grand Valeix 87130 Roziers-Saint-Georges,87130_B027,G,GRAND VALEIX,
390459212,00010,39045921200010,O,1970-10-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.559981,45.73567,0.3,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
390484442,00012,39048444200012,O,1993-03-12,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390488823,00019,39048882300019,O,1993-03-12,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390772051,00012,39077205100012,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE THEILLAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391552569,00017,39155256900017,O,1960-06-24,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RIBIERE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.564818,45.742616,0.93,street,La Ribiere 87130 Roziers-Saint-Georges,87130_9veryo,G,LA RIBIERE,
398804435,00012,39880443500012,O,1994-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RIBIERE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.564818,45.742616,0.93,street,La Ribiere 87130 Roziers-Saint-Georges,87130_9veryo,G,LA RIBIERE,
400092516,00030,40009251600030,O,2006-03-01,,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DE LA CAVE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,1.561826,45.749303,0.56,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
402052450,00010,40205245000010,O,1995-09-01,01,2020,4332AA,2022-08-29T09:22:47,true,4,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
402052773,00015,40205277300015,O,1995-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
402732929,00011,40273292900011,O,1969-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
403349673,00018,40334967300018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
404719338,00018,40471933800018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
409540101,00014,40954010100014,O,1980-01-01,NN,,,2020-03-31T03:33:30,true,3,,,,,LE PETIT VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.584947,45.733481,0.78,locality,Petit Valeix 87130 Roziers-Saint-Georges,87130_B043,G,PETIT VALEIX,
409540119,00016,40954011900016,O,1983-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,CHARBONNIAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409540127,00019,40954012700019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,1.55084,45.750956,0.93,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
409540135,00012,40954013500012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHARBONNIAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409540143,00016,40954014300016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PUY PETIT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.545561,45.752683,0.83,locality,Lepuy Petit 87130 Roziers-Saint-Georges,87130_B035,G,LEPUY PETIT,
409542560,00027,40954256000027,O,2013-04-04,,,,2021-02-23T11:31:40,true,1,,,,,LE FRAISSEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
411283922,00028,41128392200028,O,2022-02-18,,,,2022-04-05T04:04:17,true,1,LATOUR,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,1.561826,45.749303,0.5,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,D,MOULIN DE LACOUR,
411384100,00011,41138410000011,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
413799354,00019,41379935400019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY PETIT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.545561,45.752683,0.83,locality,Lepuy Petit 87130 Roziers-Saint-Georges,87130_B035,G,LEPUY PETIT,
413799362,00012,41379936200012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY PETIT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.545561,45.752683,0.83,locality,Lepuy Petit 87130 Roziers-Saint-Georges,87130_B035,G,LEPUY PETIT,
413799370,00015,41379937000015,O,1992-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
418764882,00019,41876488200019,O,1994-06-27,NN,,,2019-11-14T14:01:03,true,3,CHEZ MR ROBERT ROUSSELLE,,,,LE MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.559981,45.73567,0.3,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
421457581,00013,42145758100013,O,1999-01-01,01,2020,,2022-08-29T09:02:29,true,3,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
425332897,00015,42533289700015,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425332905,00016,42533290500016,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430918680,00017,43091868000017,O,1996-05-08,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATAIGNAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430919308,00014,43091930800014,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.55084,45.750956,0.93,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
430919316,00017,43091931600017,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430919324,00011,43091932400011,O,1969-01-01,,,,2019-11-14T14:01:03,true,1,,,,,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,01.3Z,NAF1993,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
430919688,00019,43091968800019,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAUDRADERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430919803,00014,43091980300014,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430919829,00019,43091982900019,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHARBONNIAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442975793,00021,44297579300021,O,2012-08-01,,,,2019-11-14T14:01:03,false,2,,,,HAM,LE GROS BOIS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,45.20A,NAFRev2,N,1.559981,45.73567,0.93,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
480336791,00011,48033679100011,O,2005-01-10,,,,2019-11-14T14:01:03,true,2,,,,,LE MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,52.6E,NAFRev1,N,1.559981,45.73567,0.3,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
482039195,00011,48203919500011,O,2005-04-01,00,2020,,2022-08-29T09:15:33,true,2,,,,,LATOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561826,45.749303,0.5,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
488913419,00013,48891341900013,O,2006-03-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,O,,,0,,,,,,
491286696,00019,49128669600019,O,2006-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
502379860,00013,50237986000013,O,2008-02-01,,,,2019-11-14T14:01:03,true,2,,,,,LA RIBIERE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,1.564818,45.742616,0.93,street,La Ribiere 87130 Roziers-Saint-Georges,87130_9veryo,G,LA RIBIERE,
503885352,00016,50388535200016,O,2008-04-18,,,,2019-11-14T14:01:03,false,2,,,,,LE MADET,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,68.20B,NAFRev2,N,1.559981,45.73567,0.3,locality,Le Gros Bois 87130 Roziers-Saint-Georges,87130_B028,G,LE GROS BOIS,
510353386,00012,51035338600012,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LA COTE AUX BOIS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.563943,45.731446,0.33,street,Le Bois 87130 Roziers-Saint-Georges,87130_ku6es1,G,LE BOIS,
510593304,00015,51059330400015,O,2009-03-16,,,,2021-07-08T08:52:37,true,2,,,,,GRAND VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.589961,45.735601,0.93,locality,Grand Valeix 87130 Roziers-Saint-Georges,87130_B027,G,GRAND VALEIX,
511129231,00011,51112923100011,O,2009-02-26,,,,2019-11-14T14:01:03,true,2,L'ETANCHON LE CHATAIGNAUD,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
511311888,00016,51131188800016,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,,,,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
512992405,00013,51299240500013,O,2009-05-11,,,,2019-11-14T14:01:03,true,2,,,,,L'ETANCHON LE CHATAIGNAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
513177584,00010,51317758400010,O,2009-07-18,,,,2019-11-14T14:01:03,true,2,,,,,LEPUY PETIT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-08-19,F,EFLEURS,,,,47.89Z,NAFRev2,N,1.545561,45.752683,0.93,locality,Lepuy Petit 87130 Roziers-Saint-Georges,87130_B035,G,LEPUY PETIT,
518309182,00013,51830918200013,O,2009-11-18,,,,2019-11-14T14:01:03,false,2,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
519244503,00016,51924450300016,O,2010-01-01,,,,2019-11-14T14:01:03,true,2,,,,,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
524120086,00581,52412008600581,O,2017-11-17,,,,2019-11-14T14:01:03,false,1,,,,,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
524120193,00197,52412019300197,O,2011-10-20,,,,2019-11-14T14:01:03,false,1,,,,LD,SOUMAGNAS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,1.567728,45.747574,0.91,locality,Moulin de Soumagnas 87130 Roziers-Saint-Georges,87130_B041,G,MOULIN DE SOUMAGNAS,
528282742,00014,52828274200014,O,2010-11-11,,,,2019-11-14T14:01:03,false,2,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
528370554,00016,52837055400016,O,2010-11-01,,,,2019-11-14T14:01:03,true,1,,,,,LACOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.43Z,NAFRev2,N,1.561826,45.749303,0.9,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
538620741,00016,53862074100016,O,2011-12-01,,,,2020-03-18T19:32:45,true,2,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
778087288,00016,77808728800016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
778087296,00019,77808729600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
778087312,00014,77808731200014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,AU BOURG,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,64.48,NAP,N,1.55084,45.750956,0.6,street,Le Bourg 87130 Roziers-Saint-Georges,87130_b09n9w,G,LE BOURG,
824080212,00015,82408021200015,O,2017-01-01,00,2020,,2022-08-29T10:14:53,true,1,,,,,LE PETIT VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.584947,45.733481,0.78,locality,Petit Valeix 87130 Roziers-Saint-Georges,87130_B043,G,PETIT VALEIX,
824539225,00014,82453922500014,O,2016-12-20,,,,2021-02-23T17:45:05,true,1,,,,,LE BOIS,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2016-12-20,A,ELEVAGE DEBLOIS,,,,01.49Z,NAFRev2,N,1.563943,45.731446,0.93,street,Le Bois 87130 Roziers-Saint-Georges,87130_ku6es1,G,LE BOIS,
829055698,00015,82905569800015,O,2017-04-15,,,,2019-11-14T14:01:03,true,1,,,,,LATOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.42Z,NAFRev2,N,1.561826,45.749303,0.5,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
831185566,00013,83118556600013,O,2017-05-01,,,3109AZ,2021-04-01T03:36:08,false,2,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,31.09A,NAFRev2,N,,,0,,,,,,
834718173,00018,83471817300018,O,2018-01-19,,,4520AB,2021-07-08T08:55:54,true,2,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DELCROIX AUTOMOBILES,45.20A,NAFRev2,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
837581784,00019,83758178400019,O,2018-02-19,,,4332AA,2022-01-13T04:17:13,false,2,,,,,BEGOGNE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2021-12-19,F,,,,EDERA,43.32A,NAFRev2,N,,,0,,,,,,
840227078,00010,84022707800010,O,2018-06-07,,,,2019-11-14T14:01:03,true,1,,,,,LACOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,1.561826,45.749303,0.9,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
841533052,00012,84153305200012,O,2018-09-02,,,,2019-11-14T14:01:03,true,1,,,,,LACOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,CAREMENT PERCHEE,55.20Z,NAFRev2,N,1.561826,45.749303,0.9,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
844476796,00017,84447679600017,O,2018-12-10,,,,2019-11-14T14:01:03,true,1,,,,,LACOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,LOEFORET,02.40Z,NAFRev2,N,1.561826,45.749303,0.9,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
845136324,00017,84513632400017,O,2019-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LANDRADERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
848163358,00015,84816335800015,O,2019-02-11,,,9529ZF,2019-11-14T14:01:03,true,1,,,,,LANDRODERIE,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
848911921,00023,84891192100023,O,2022-04-05,,,4321AB,2022-05-13T08:13:54,false,1,,,,,LE FRAISSEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2022-04-05,A,BRIANCE ELECTRICITE,,,BRIANCE ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
852851906,00010,85285190600010,O,2019-07-11,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,1.584947,45.733481,0.78,locality,Petit Valeix 87130 Roziers-Saint-Georges,87130_B043,G,PETIT VALEIX,
882551799,00027,88255179900027,O,2021-10-01,,,,2022-08-30T09:00:15,false,2,,,,,LACOUR,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,71.12B,NAFRev2,N,1.561826,45.749303,0.9,locality,Moulin de Lacour 87130 Roziers-Saint-Georges,87130_B040,G,MOULIN DE LACOUR,
882685761,00018,88268576100018,O,2018-08-01,,,,2020-05-18T09:38:48,true,1,,,,,LE PETIT VALEIX,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,1.584947,45.733481,0.78,locality,Petit Valeix 87130 Roziers-Saint-Georges,87130_B043,G,PETIT VALEIX,
887553758,00012,88755375800012,O,2020-08-01,,,1039BP,2020-07-28T04:00:11,true,1,,,,,LE PEYRAT,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,10.39B,NAFRev2,N,1.9225598,42.9549816,0.89,poi,(Pont) Le Peyrat,https://osm.org/way/147592290,G,,
907473433,00015,90747343300015,O,2022-01-01,,,,2021-11-24T03:47:09,true,1,,,,LD,CHARBONNIAUD,87130,ROZIERS-SAINT-GEORGES,,,87130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
