siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401342,00018,21340134200018,O,1983-03-01,21,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34880,LAVERUNE,,BP 3,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.803644,43.584789,0.83,street,Place de la Mairie 34880 Lavérune,34134_0073,G,PLACE DE LA MAIRIE,
213401342,00034,21340134200034,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,RTE,DE SAINT-GEORGES-D ORQ,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213401342,00042,21340134200042,O,1983-12-31,11,2018,,2020-08-25T10:16:52,false,3,,,,AV,DES SERRES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CENTENAIRE,,,,85.20Z,NAFRev2,N,3.802474,43.587492,0.81,street,Avenue des Serres 34880 Lavérune,34134_0126,G,AVENUE DES SERRES,
213401342,00059,21340134200059,O,1995-12-25,NN,,,2020-05-07T11:45:17,false,2,MAIRIE,,,PL,DE LA MAIRIE,34880,LAVERUNE,,BP 3,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.803644,43.584789,0.83,street,Place de la Mairie 34880 Lavérune,34134_0073,G,PLACE DE LA MAIRIE,
243400041,00048,24340004100048,O,1998-03-01,NN,,,2014-05-23T19:28:19,false,4,,,,,HOTEL DE VILLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2014-05-16,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.804231,43.583958,0.46,street,Rue de la Vieille Porte 34880 Lavérune,34134_0140,G,RUE DE LA VIEILLE PORTE,
263401689,00017,26340168900017,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,,,PL,DE LA MAIRIE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.803644,43.584789,0.83,street,Place de la Mairie 34880 Lavérune,34134_0073,G,PLACE DE LA MAIRIE,
273400317,00015,27340031700015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.804231,43.583958,0.46,street,Rue de la Vieille Porte 34880 Lavérune,34134_0140,G,RUE DE LA VIEILLE PORTE,
300019031,00040,30001903100040,O,,NN,,,,true,1,,11,,RUE,JEAN MOULIN,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.81095,43.586539,0.96,housenumber,11 Rue Jean Moulin 34880 Lavérune,34134_0067_00011,G,11 RUE JEAN MOULIN,
300073160,00024,30007316000024,O,1989-05-01,11,2018,4322BA,2020-08-25T10:21:37,true,4,ZI SUD,,,RUE,PRADE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.812831,43.58197,0.85,street,Rue de la Prade 34880 Lavérune,34134_0110,G,RUE DE LA PRADE,
300300688,00052,30030068800052,O,1991-10-15,,,,,false,4,ZI SUD,,,RUE,DE LA PRADE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,25.2A,NAF1993,N,3.812831,43.58197,0.95,street,Rue de la Prade 34880 Lavérune,34134_0110,G,RUE DE LA PRADE,
300316551,00013,30031655100013,O,,,,,2006-11-25T09:11:37,true,1,,,,,CHATEAU DE LAVERUNE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,3.806719,43.597745,0.93,locality,Château de l’Engarran 34880 Lavérune,34134_0042,G,CHATEAU DE L ENGARRAN,
300316593,00015,30031659300015,O,,,,,,true,1,,,,RTE,DE LA MOSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.71,NAP,N,3.807694,43.585243,0.72,street,Avenue de la Mosson 34880 Lavérune,34134_0044,G,AVENUE DE LA MOSSON,
300324837,00016,30032483700016,O,,NN,,,,true,1,,,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,3.807694,43.585243,0.84,street,Avenue de la Mosson 34880 Lavérune,34134_0044,G,AVENUE DE LA MOSSON,
300695087,00019,30069508700019,O,,NN,,,,true,1,,5,,RUE,DE LA VIEILLE PORTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.804219,43.583922,0.95,housenumber,5 Rue de la Vieille Porte 34880 Lavérune,34134_0140_00005,G,5 RUE DE LA VIEILLE PORTE,
301108627,00029,30110862700029,O,1988-01-01,NN,,,2020-01-24T19:32:43,true,11,,9,,PL,DE LA REPUBLIQUE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,3.804753,43.584583,0.87,housenumber,9 Place de la République 34880 Lavérune,34134_0115_00009,G,9 PLACE DE LA REPUBLIQUE,
301168621,00011,30116862100011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,57.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301200069,00021,30120006900021,O,1985-05-07,NN,,,2014-07-08T00:11:07,false,4,,9,,RUE,DE LA CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22A,NAFRev2,N,3.801088,43.592259,0.95,housenumber,9 Rue de la Croisette 34880 Lavérune,34134_0034_00009,G,9 RUE DE LA CROISETTE,
301245338,00019,30124533800019,O,1900-01-01,,,,2008-01-04T19:14:04,true,4,,1,,IMP,DE LA DABALADE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.805198,43.5844,0.86,housenumber,1 Impasse de la Dabalade 34880 Lavérune,34134_0038_00001,G,1 IMPASSE DE LA DABALADE,
301534350,00014,30153435000014,O,1975-01-01,NN,,,2014-07-08T00:11:17,true,5,,,,PL,DE LA REPUBLIQUE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,3.804673,43.584274,0.86,street,Place de la République 34880 Lavérune,34134_0115,G,PLACE DE LA REPUBLIQUE,
303527899,00015,30352789900015,O,,,,,,true,1,,7,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,51.10,NAP,N,3.805196,43.584942,0.85,housenumber,7 Avenue de la Mosson 34880 Lavérune,34134_0044_00007,G,7 AVENUE DE LA MOSSON,
303836373,00025,30383637300025,O,,NN,,,,true,1,,6,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,3.805154,43.584843,0.85,housenumber,6 Avenue de la Mosson 34880 Lavérune,34134_0044_00006,G,6 AVENUE DE LA MOSSON,
304189640,00036,30418964000036,O,,NN,,,,true,1,,,,,,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
304193758,00014,30419375800014,O,,NN,,,,true,1,,14,,LOT,LES OLIVIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.810402,43.583701,0.63,housenumber,14 Rue des Oliviers 34880 Lavérune,34134_0095_00014,G,14 RUE DES OLIVIERS,
304383045,00016,30438304500016,O,1975-01-01,NN,,,2011-04-23T04:29:43,true,7,LIEU DIT,,,RTE,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,47.76Z,NAFRev2,N,3.807694,43.585243,0.79,street,Avenue de la Mosson 34880 Lavérune,34134_0044,G,AVENUE DE LA MOSSON,
304680044,00035,30468004400035,O,1989-01-01,,,,2013-01-17T04:59:19,true,5,ZONE ARTISANALE NORD,6,,RUE,DES CAPRIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,3.799406,43.590172,0.95,housenumber,6 Rue des Capriers 34880 Lavérune,34134_0020_00006,G,6 RUE DES CAPRIERS,
304722598,00022,30472259800022,O,1997-05-12,,,,2011-04-28T00:11:39,false,3,,2,,PL,PIERRE LAVENE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,67.2Z,NAF1993,N,3.804364,43.584438,0.61,housenumber,2 Rue Pierre Viala 34880 Lavérune,34134_0097_00002,G,2 RUE PIERRE VIALA,
304961642,00028,30496164200028,O,1900-01-01,NN,,,2008-01-04T19:33:16,true,3,,5,,RUE,DU MAS DE MASSABIAU,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.800497,43.588844,0.95,housenumber,5 Rue du Mas de Massabiau 34880 Lavérune,34134_0040_00005,G,5 RUE DU MAS DE MASSABIAU,
305591414,00027,30559141400027,O,,NN,,,,true,1,,30,,,ZONE ARTISANALE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.4D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306460676,00167,30646067600167,O,1995-01-01,NN,,,,false,4,ZONE INDUSTRIELLE NORD,2,,RUE,DE LA CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5N,NAF1993,O,3.801666,43.591734,0.95,housenumber,2 Rue de la Croisette 34880 Lavérune,34134_0034_00002,G,2 RUE DE LA CROISETTE,
306807066,00056,30680706600056,O,1992-09-01,NN,,,,false,3,,2,,IMP,DU VIEUX CYPRES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.2A,NAF1993,N,3.806387,43.585845,0.87,housenumber,2 Impasse du Vieux Cypres 34880 Lavérune,34134_0141_00002,G,2 IMPASSE DU VIEUX CYPRES,
307059725,00019,30705972500019,O,1900-01-01,,,,2008-01-04T19:45:13,true,3,,,,PL,DE LA MAIRIE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.803644,43.584789,0.83,street,Place de la Mairie 34880 Lavérune,34134_0073,G,PLACE DE LA MAIRIE,
307118422,00020,30711842200020,O,1900-01-01,NN,,,,false,4,,,,LOT,INDUSTRIEL VEDEL,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307278283,00014,30727828300014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307286732,00028,30728673200028,O,,NN,,,,true,1,,9,,RUE,DES ROMARINS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,3.810546,43.584376,0.95,housenumber,9 Rue des Romarins 34880 Lavérune,34134_0060_00009,G,9 RUE DES ROMARINS,
307978726,00031,30797872600031,O,1989-01-01,NN,,,2008-11-07T00:23:14,false,4,,3,,RUE,MEDIEVALE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,3.803878,43.584378,0.95,housenumber,3 Rue Médiévale 34880 Lavérune,34134_0081_00003,G,3 RUE MEDIEVALE,
307978726,00049,30797872600049,O,1995-01-02,,,,2014-07-08T00:13:59,true,4,ZONE ARTISANALE NORD,,,RUE,DES CAPRIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,3.79983,43.590264,0.95,street,Rue des Capriers 34880 Lavérune,34134_0020,G,RUE DES CAPRIERS,
307994657,00020,30799465700020,O,1986-01-01,NN,,,2011-07-29T05:11:50,true,4,,8,,AV,DES SERRES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,3.804438,43.585271,0.83,housenumber,8 Avenue des Serres 34880 Lavérune,34134_0126_00008,G,8 AVENUE DES SERRES,
308336817,00017,30833681700017,O,1900-01-01,NN,,,2008-01-05T19:18:52,true,3,,,,,,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308531078,00019,30853107800019,O,1900-01-01,,,,2007-01-18T09:11:49,true,4,,,,LD,LOU CLAU,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
308917939,00032,30891793900032,O,2009-05-01,,,,2021-02-23T10:38:04,true,1,,12,,RUE,DE LA CROIX,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2009-05-01,A,AGM,,,,71.11Z,NAFRev2,N,3.806103,43.584126,0.96,housenumber,12 Rue de la Croix 34880 Lavérune,34134_0035_00012,G,12 RUE DE LA CROIX,
309375046,00013,30937504600013,O,,NN,,,,true,1,,9,,RUE,DES COMPAGNONS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,3.807826,43.584687,0.95,housenumber,9 Rue des Compagnons 34880 Lavérune,34134_0033_00009,G,9 RUE DES COMPAGNONS,
309382117,00021,30938211700021,O,1981-04-01,NN,,,,true,3,,,,,LE PONT BARRE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,3.804231,43.583958,0.31,street,Rue de la Vieille Porte 34880 Lavérune,34134_0140,G,RUE DE LA VIEILLE PORTE,
309399079,00024,30939907900024,O,,NN,,,,true,1,,6,,RUE,DU MAS DE LEPOT,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.798723,43.588496,0.95,housenumber,6 Rue du Mas de Lépôt 34880 Lavérune,34134_0077_00006,G,6 RUE DU MAS DE LEPOT,
309415404,00024,30941540400024,O,,NN,,,,true,1,,5,,RUE,DE LA CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,3.801382,43.591872,0.95,housenumber,5 Rue de la Croisette 34880 Lavérune,34134_0034_00005,G,5 RUE DE LA CROISETTE,
309542751,00024,30954275100024,O,1986-04-01,,,,,false,4,ZONE ARTISANALE,,,RUE,DU MAS DE BONNIOL,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,3.801286,43.590796,0.95,street,Rue du Mas de Bonniol 34880 Lavérune,34134_0074,G,RUE DU MAS DE BONNIOL,
309542751,00032,30954275100032,O,1992-10-20,02,2018,4332AA,2020-08-25T10:24:18,true,4,,,,,ZONE ARTISANALE MAS DE BON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
310750716,00030,31075071600030,O,1994-01-27,NN,,,2010-09-08T08:29:27,true,4,,,,,,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311371249,00039,31137124900039,O,1986-09-01,NN,,,2008-11-07T00:26:18,false,5,ZI NORD,,,RUE,DU MAS DE BONNIOL,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.29A,NAFRev2,O,3.801286,43.590796,0.95,street,Rue du Mas de Bonniol 34880 Lavérune,34134_0074,G,RUE DU MAS DE BONNIOL,
311485015,00029,31148501500029,O,1900-01-01,01,2018,,2020-08-25T10:24:58,true,5,,2,,RUE,DU COLONEL GUIZARD,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.23Z,NAFRev2,O,3.808062,43.584709,0.84,housenumber,2 Avenue du Colonel Guizard 34880 Lavérune,34134_0031_00002,G,2 AVENUE DU COLONEL GUIZARD,
311740120,00028,31174012000028,O,1995-09-01,NN,,,,true,1,,2,,RUE,GEORGES BRASSENS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,3.801005,43.59104,0.95,housenumber,2 Rue Georges Brassens 34880 Lavérune,34134_0057_00002,G,2 RUE GEORGES BRASSENS,
311740153,00029,31174015300029,O,1984-07-01,NN,,,,true,1,,2,,RUE,DES CAPRIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,36.1G,NAF1993,N,3.80009,43.590269,0.95,housenumber,2 Rue des Capriers 34880 Lavérune,34134_0020_00002,G,2 RUE DES CAPRIERS,
311907877,00014,31190787700014,O,,NN,,,,true,1,,15,,RUE,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.805921,43.58491,0.82,housenumber,15 Avenue de la Mosson 34880 Lavérune,34134_0044_00015,G,15 AVENUE DE LA MOSSON,
311983985,00020,31198398500020,O,1987-07-01,NN,,,,true,1,,1,,RUE,DES CAPRIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.800253,43.590363,0.95,housenumber,1 Rue des Capriers 34880 Lavérune,34134_0020_00001,G,1 RUE DES CAPRIERS,
312013972,00020,31201397200020,O,2017-04-19,,,,2021-02-23T10:39:25,true,1,CENTRE D AFFAIRES LE GUA,3,,RUE,DE L INDUSTRIE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,CARVENS INDUSTRIE,45.11Z,NAFRev2,N,3.8132,43.58297,0.95,housenumber,3 Rue de l’Industrie 34880 Lavérune,34134_0066_00003,G,3 RUE DE L INDUSTRIE,
312248149,00014,31224814900014,O,1978-01-01,NN,,,2012-05-05T01:07:37,true,3,CHATEAU DE L'ENGARRAN,,,,CHATEAU DE L'ENGARRAN,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.806719,43.597745,0.94,locality,Château de l’Engarran 34880 Lavérune,34134_0042,G,CHATEAU DE L ENGARRAN,
312643034,00027,31264303400027,O,1987-06-01,NN,,,,true,1,,3,,RUE,DES PINS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,3.799495,43.586147,0.95,housenumber,3 Rue des Pins 34880 Lavérune,34134_0099_00003,G,3 RUE DES PINS,
312692494,00031,31269249400031,O,,,,,,true,1,,,,AV,DES SERRES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.802474,43.587492,0.81,street,Avenue des Serres 34880 Lavérune,34134_0126,G,AVENUE DES SERRES,
312812043,00023,31281204300023,O,,NN,,,,true,1,,3,,RUE,DES SEIGNEURS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.803646,43.584378,0.95,housenumber,3 Rue des Seigneurs 34880 Lavérune,34134_0124_00003,G,3 RUE DES SEIGNEURS,
313447674,00018,31344767400018,O,,NN,,,,true,1,,15,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,64.21,NAP,N,3.805921,43.58491,0.86,housenumber,15 Avenue de la Mosson 34880 Lavérune,34134_0044_00015,G,15 AVENUE DE LA MOSSON,
313534406,00019,31353440600019,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE LA CROIX,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,3.805834,43.584082,0.96,housenumber,3 Rue de la Croix 34880 Lavérune,34134_0035_00003,G,3 RUE DE LA CROIX,
313667578,00014,31366757800014,O,,,,,,true,1,,,,AV,COLONEL GUIZARD,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.808755,43.584618,0.85,street,Avenue du Colonel Guizard 34880 Lavérune,34134_0031,G,AVENUE DU COLONEL GUIZARD,
313758625,00021,31375862500021,O,1987-12-31,NN,,,,true,1,,,,,,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
314744533,00022,31474453300022,O,,NN,,,,true,1,,5,,AV,DE SERRES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.1F,NAF1993,N,3.804245,43.585304,0.72,housenumber,5 Avenue des Serres 34880 Lavérune,34134_0126_00005,G,5 AVENUE DES SERRES,
315248104,00020,31524810400020,O,1985-12-31,NN,,,,false,2,,23,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6D,NAF1993,N,3.807513,43.585114,0.86,housenumber,23 Avenue de la Mosson 34880 Lavérune,34134_0044_00023,G,23 AVENUE DE LA MOSSON,
315586057,00012,31558605700012,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,64.48,NAP,N,3.807264,43.584881,0.96,housenumber,2 Rue de la Croix 34880 Lavérune,34134_0035_00002,G,2 RUE DE LA CROIX,
315694802,00051,31569480200051,O,2000-07-01,NN,,,2014-07-08T00:19:38,true,5,,,,AV,MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.807694,43.585243,0.76,street,Avenue de la Mosson 34880 Lavérune,34134_0044,G,AVENUE DE LA MOSSON,
315698522,00010,31569852200010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315704270,00018,31570427000018,O,,NN,,,,true,1,,,,,RANCH DES TROIS CLOCHES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
315813204,00049,31581320400049,O,1999-07-12,NN,,,2008-11-07T00:31:18,false,4,,5,,RUE,ABIMES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,3.801237,43.58398,0.87,housenumber,5 Rue des Abîmes 34880 Lavérune,34134_0002_00005,G,5 RUE DES ABIMES,
316122951,00023,31612295100023,O,1985-01-01,NN,,,2014-07-08T00:20:05,true,5,,,,RUE,GEORGES BRASSENS ZA N 17,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316894278,00019,31689427800019,O,,,,,,true,1,,16,,AV,DE LA MOSSON,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,65.02,NAP,N,3.806714,43.584868,0.86,housenumber,16 Avenue de la Mosson 34880 Lavérune,34134_0044_00016,G,16 AVENUE DE LA MOSSON,
317255123,00018,31725512300018,O,,NN,,,,true,1,,,,AV,DU CHATEAU,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.802192,43.584809,0.82,street,Avenue du Château 34880 Lavérune,34134_0023,G,AVENUE DU CHATEAU,
317770907,00044,31777090700044,O,2002-03-11,NN,,,,false,4,,2,,RUE,CAPMERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1G,NAFRev1,N,3.80009,43.590269,0.69,housenumber,2 Rue des Capriers 34880 Lavérune,34134_0020_00002,G,2 RUE DES CAPRIERS,
317770907,00051,31777090700051,O,2002-09-01,,,,2008-11-07T00:33:25,true,3,Z A DU NORD,2,,RUE,DES CAPRIERS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.2V,NAFRev1,O,3.80009,43.590269,0.95,housenumber,2 Rue des Capriers 34880 Lavérune,34134_0020_00002,G,2 RUE DES CAPRIERS,
317952497,00012,31795249700012,O,,NN,,,,true,1,,,,AV,DU CHATEAU,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,3.802192,43.584809,0.82,street,Avenue du Château 34880 Lavérune,34134_0023,G,AVENUE DU CHATEAU,
318764867,00020,31876486700020,O,,NN,,,,true,1,,,,CHE,DE TOURTOURELLE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.810171,43.582102,0.64,street,Avenue du Moulin de Tourtourel 34880 Lavérune,34134_ps581d,G,AVENUE DU MOULIN DE TOURTOUREL,
319779328,00016,31977932800016,O,1980-09-25,,,,,true,4,,,,RTE,DE ST GEORGES D ORQUES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
319987822,00024,31998782200024,O,1984-03-30,NN,,,2008-11-07T00:36:00,true,3,,4,,RUE,CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,3.801512,43.591935,0.88,housenumber,4 Rue de la Croisette 34880 Lavérune,34134_0034_00004,G,4 RUE DE LA CROISETTE,
320104995,00024,32010499500024,O,1996-06-05,NN,,,,true,4,,5,,RUE,DES ABIMES,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,55.3A,NAF1993,O,3.801237,43.58398,0.95,housenumber,5 Rue des Abîmes 34880 Lavérune,34134_0002_00005,G,5 RUE DES ABIMES,
320273451,00023,32027345100023,O,,,,,,true,1,,2,,RUE,PIERRE VIALA,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.804364,43.584438,0.95,housenumber,2 Rue Pierre Viala 34880 Lavérune,34134_0097_00002,G,2 RUE PIERRE VIALA,
320555220,00013,32055522000013,O,1980-12-09,NN,,,2008-01-04T18:15:21,true,3,,,,AV,DE TOURTOUREL,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.810171,43.582102,0.82,street,Avenue du Moulin de Tourtourel 34880 Lavérune,34134_ps581d,G,AVENUE DU MOULIN DE TOURTOUREL,
320724719,00044,32072471900044,O,1984-06-13,NN,,,2006-10-27T01:10:23,false,3,,9,,RUE,JEAN MOULIN,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,85.1G,NAFRev1,N,3.810932,43.58652,0.96,housenumber,9 Rue Jean Moulin 34880 Lavérune,34134_0067_00009,G,9 RUE JEAN MOULIN,
320724719,00051,32072471900051,O,2004-06-06,NN,,,2008-06-06T10:54:30,false,4,,10,,RUE,BELLA VISTA,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.807543,43.586253,0.95,housenumber,10 Rue de Bella Vista 34880 Lavérune,34134_0011_00010,G,10 RUE DE BELLA VISTA,
320724719,00069,32072471900069,O,2007-11-01,,,,2021-03-04T13:38:16,true,2,PLAN DU BARRYS,,,,,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,86.90D,NAFRev2,N,3.805194,43.5838,0.77,street,Plan des Barrys 34880 Lavérune,34134_0019,D,PLAN DES BARRYS,
320737620,00056,32073762000056,O,,NN,,,,true,1,,1,,,ZAC DE LA CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,3.801685,43.591472,0.74,housenumber,1 Rue de la Croisette 34880 Lavérune,34134_0034_00001,G,1 RUE DE LA CROISETTE,
320815517,00018,32081551700018,O,1981-02-01,NN,,,,true,1,,1,,RUE,DE LA CROISETTE,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.1A,NAF1993,O,3.801685,43.591472,0.95,housenumber,1 Rue de la Croisette 34880 Lavérune,34134_0034_00001,G,1 RUE DE LA CROISETTE,
320902646,00027,32090264600027,O,,,,,,true,1,,15,,RUE,GEORGES BRASSENS,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.800614,43.591408,0.85,street,Rue Georges Brassens 34880 Lavérune,34134_0057,G,RUE GEORGES BRASSENS,
320928922,00022,32092892200022,O,,NN,,,,true,1,,1,,IMP,PLEIN SOLEIL,34880,LAVERUNE,,,34134,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.3Z,NAF1993,O,3.802649,43.588497,0.85,housenumber,1 Impasse Plein Soleil 34880 Lavérune,34134_0103_00001,G,1 IMPASSE PLEIN SOLEIL,