id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190028,2020-01-13,000001,Vente,115000,20,,PL DE L HOTEL DE VILLE,2040,16000,16015,Angoulême,16,,,16015000AO0291,,,5,,,,,,,,,,1,2,Appartement,2,0,,,,,,0.155887,45.649114
2020-190028,2020-01-13,000001,Vente,115000,20,,PL DE L HOTEL DE VILLE,2040,16000,16015,Angoulême,16,,,16015000AO0291,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.155887,45.649114
2020-190029,2020-01-13,000002,Vente,100070,168,B,RUE DE LIMOGES,2450,16000,16015,Angoulême,16,,,16015000AY0240,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,48,0.175398,45.659264
2020-190031,2020-01-06,000001,Vente,170000,9,,PL DU CDT RAYNAL,1160,16000,16015,Angoulême,16,,,16015000AO0074,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,30,0.156077,45.650565
2020-190031,2020-01-06,000001,Vente,170000,9,,PL DU CDT RAYNAL,1160,16000,16015,Angoulême,16,,,16015000AO0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,30,0.156077,45.650565
2020-190031,2020-01-06,000001,Vente,170000,9,,PL DU CDT RAYNAL,1160,16000,16015,Angoulême,16,,,16015000AO0074,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,30,0.156077,45.650565
2020-190031,2020-01-06,000001,Vente,170000,48,,RUE DE GENEVE,1800,16000,16015,Angoulême,16,,,16015000AO0075,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.156035,45.650501
2020-190032,2020-01-06,000001,Vente,62000,9,,IMP DU PONT DE VARS,3352,16000,16015,Angoulême,16,,,16015000BL0429,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.15806,45.642672
2020-190032,2020-01-06,000001,Vente,62000,9,,IMP DU PONT DE VARS,3352,16000,16015,Angoulême,16,,,16015000BL0429,,,24,42.55,,,,,,,,,1,2,Appartement,43,2,,,,,,0.15806,45.642672
2020-190036,2020-01-06,000001,Vente,80000,37,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BC0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,78,0.183374,45.652878
2020-190036,2020-01-06,000001,Vente,80000,,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BC0138,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.183294,45.652757
2020-190036,2020-01-06,000001,Vente,80000,,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BC0139,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.183297,45.652888
2020-190036,2020-01-06,000001,Vente,80000,,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BC0140,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.183275,45.652893
2020-190036,2020-01-06,000001,Vente,80000,41,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.183238,45.653099
2020-190043,2020-01-10,000001,Vente,60000,88,,RUE FONTAINE DU LIZIER,1590,16000,16015,Angoulême,16,,,16015000AP0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,179,0.158216,45.653714
2020-190045,2020-01-13,000001,Vente,159000,3,,RUE JEAN CHARCOT,2077,16000,16015,Angoulême,16,,,16015000AV0035,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,180,0.167564,45.657954
2020-190045,2020-01-13,000001,Vente,159000,1,,RUE JEAN CHARCOT,2077,16000,16015,Angoulême,16,,,16015000AV0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.167572,45.657815
2020-190051,2020-01-03,000001,Vente,85000,2,,RUE JEAN MAINTENON,2150,16000,16015,Angoulême,16,,,16015000CT0492,,,304,,,,,,,,,,1,2,Appartement,82,4,,,,,,0.141639,45.648073
2020-190051,2020-01-03,000001,Vente,85000,2,,RUE JEAN MAINTENON,2150,16000,16015,Angoulême,16,,,16015000CT0492,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.141639,45.648073
2020-190053,2020-01-08,000001,Vente,34000,9,,IMP JEAN MERMOZ AU CLAIR LUNE,2179,16000,16015,Angoulême,16,,,16015000AC0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,264,0.150507,45.663354
2020-190054,2020-01-20,000001,Vente,80000,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,28,,9,,,,,,,,2,2,Appartement,18,1,,,,,,0.154188,45.632059
2020-190054,2020-01-20,000001,Vente,80000,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.154188,45.632059
2020-190054,2020-01-20,000001,Vente,80000,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,10,,29,,,,,,,,2,2,Appartement,31,2,,,,,,0.154188,45.632059
2020-190060,2020-01-09,000001,Vente,60000,5,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,68,41.84,,,,,,,,,1,2,Appartement,42,2,,,,,,0.165215,45.632123
2020-190060,2020-01-09,000001,Vente,60000,4,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165215,45.632123
2020-190064,2020-01-14,000001,Vente,52300,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,264,41.52,290,,,,,,,,2,2,Appartement,42,1,,,,,,0.15042,45.639104
2020-190064,2020-01-14,000001,Vente,52300,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.15042,45.639104
2020-190065,2020-01-07,000001,Vente,77000,145,,RUE DE PARIS,3010,16000,16015,Angoulême,16,,,16015000AP0024,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,43,0.160917,45.655049
2020-190066,2020-01-22,000001,Vente,77500,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,14,,20,19.61,,,,,,,2,2,Appartement,19,1,,,,,,0.154188,45.632059
2020-190066,2020-01-22,000001,Vente,77500,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.154188,45.632059
2020-190066,2020-01-22,000001,Vente,77500,12,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0240,,,15,,21,31.2,,,,,,,2,2,Appartement,32,2,,,,,,0.154188,45.632059
2020-190067,2020-01-22,000001,Vente,51000,9004,,ESPA ST MARTIAL,1469,16000,16015,Angoulême,16,,,16015000AN0174,,,137,57.87,,,,,,,,,1,2,Appartement,58,2,,,,,,0.160641,45.649251
2020-190086,2020-01-06,000001,Vente,50000,145,,RUE DU CAP FAVRE,0770,16000,16015,Angoulême,16,,,16015000BS0168,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.172783,45.631106
2020-190086,2020-01-06,000001,Vente,50000,145,,RUE DU CAP FAVRE,0770,16000,16015,Angoulême,16,,,16015000BS0168,,,222,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.172783,45.631106
2020-190087,2020-01-13,000001,Vente,132500,76,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0092,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,145,0.160121,45.65011
2020-190087,2020-01-13,000001,Vente,132500,76,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,145,0.160121,45.65011
2020-190087,2020-01-13,000001,Vente,132500,76,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0092,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,145,0.160121,45.65011
2020-190087,2020-01-13,000001,Vente,132500,76,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0092,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,145,0.160121,45.65011
2020-190088,2020-01-20,000001,Vente,556512,97,,RUE DE PARIS,3010,16000,16015,Angoulême,16,,,16015000AV0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2020-190089,2020-01-20,000001,Vente,1,18,,RUE LECLERC CHAUVIN,2370,16000,16015,Angoulême,16,,,16015000AV0454,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.163182,45.65592
2020-190089,2020-01-20,000001,Vente,1,18,,RUE LECLERC CHAUVIN,2370,16000,16015,Angoulême,16,,,16015000AV0455,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.162726,45.655978
2020-190089,2020-01-20,000001,Vente,1,14,,RUE JEAN DIDELON,2080,16000,16015,Angoulême,16,,,16015000AV0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,0.163862,45.656366
2020-190089,2020-01-20,000001,Vente,1,97,,RUE DE PARIS,3010,16000,16015,Angoulême,16,,,16015000AV0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2020-190090,2020-01-03,000001,Vente,46000,39,,RUE DE BASSEAU,0355,16000,16015,Angoulême,16,,,16015000CS0634,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.142657,45.650652
2020-190090,2020-01-03,000001,Vente,46000,39,,RUE DE BASSEAU,0355,16000,16015,Angoulême,16,,,16015000CS0634,,,28,47.5,76,,,,,,,,2,2,Appartement,54,2,,,,,,0.142657,45.650652
2020-190098,2020-01-09,000001,Vente,260000,81,,RUE ABBE ROUSSELOT,0010,16000,16015,Angoulême,16,,,16015000BH0337,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,452,0.178299,45.64846
2020-190098,2020-01-09,000001,Vente,260000,32,,RUE DU DOC FOURNIER,1350,16000,16015,Angoulême,16,,,16015000BH0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.178286,45.648239
2020-190098,2020-01-09,000001,Vente,260000,32,,RUE DU DOC FOURNIER,1350,16000,16015,Angoulême,16,,,16015000BH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.178354,45.648223
2020-190105,2020-01-16,000001,Vente,1,528,,RUE DE BORDEAUX,0660,16000,16015,Angoulême,16,,,16015000CY0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,3130,0.129866,45.638598
2020-190106,2020-01-09,000001,Vente,43000,46,,RUE FONTCHAUDIERE,1600,16000,16015,Angoulême,16,,,16015000AR0010,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.151593,45.65681
2020-190106,2020-01-09,000001,Vente,43000,46,B,RUE FONTCHAUDIERE,1600,16000,16015,Angoulême,16,,,16015000AR0018,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,73,0.151738,45.656788
2020-190106,2020-01-09,000001,Vente,43000,46,,RUE FONTCHAUDIERE,1600,16000,16015,Angoulême,16,,,16015000AR0019,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.151654,45.656887
2020-190106,2020-01-09,000001,Vente,43000,46,,RUE FONTCHAUDIERE,1600,16000,16015,Angoulême,16,,,16015000AR0194,,,1,,,,,,,,,,1,2,Appartement,8,0,,,,,,0.151805,45.656746
2020-190114,2020-01-10,000001,Vente,98000,5,,RUE NEUVE DE SILLAC,2920,16000,16015,Angoulême,16,,,16015000CR0068,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,282,0.140585,45.645876
2020-190114,2020-01-10,000001,Vente,98000,7,,RUE NEUVE DE SILLAC,2920,16000,16015,Angoulême,16,,,16015000CR0828,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.140538,45.645758
2020-190115,2020-01-23,000001,Vente,90000,4,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,15,,,,,,,,,,1,2,Appartement,61,3,,,,,,0.165215,45.632123
2020-190115,2020-01-23,000001,Vente,90000,4,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165215,45.632123
2020-190120,2020-01-27,000001,Vente,94000,2,,RUE SAINT-ANDRE,3650,16000,16015,Angoulême,16,,,16015000AO0351,,,4,,7,,,,,,,,2,2,Appartement,60,3,,,,,,0.155517,45.649903
2020-190138,2020-01-16,000001,Vente,162440,8,,RUE ETIENNE AUGIER,1490,16000,16015,Angoulême,16,,,16015000BH1384,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,0.178022,45.649694
2020-190140,2020-01-11,000001,Vente,115000,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.15042,45.639104
2020-190140,2020-01-11,000001,Vente,115000,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,231,102.42,255,,,,,,,,2,2,Appartement,103,5,,,,,,0.15042,45.639104
2020-190141,2020-01-15,000001,Vente,116600,60,,RUE DE ST MICHEL A ANGOULEME,3748,16000,16015,Angoulême,16,,,16015000DE0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,0.116757,45.641886
2020-190141,2020-01-15,000001,Vente,116600,60,,RUE DE ST MICHEL A ANGOULEME,3748,16000,16015,Angoulême,16,,,16015000DE0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,704,0.116287,45.641382
2020-190141,2020-01-15,000001,Vente,116600,60,,RUE DE ST MICHEL A ANGOULEME,3748,16000,16015,Angoulême,16,,,16015000DE0027,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.116287,45.641382
2020-190141,2020-01-15,000001,Vente,116600,,,LES MARAIS DE GRELET,B094,16000,16015,Angoulême,16,,,16015000DE0104,,,,,,,,,,,,,0,,,,,P,prés,,,1437,0.116067,45.64146
2020-190141,2020-01-15,000001,Vente,116600,,,LES MARAIS DE GRELET,B094,16000,16015,Angoulême,16,,,16015000DE0105,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.116264,45.641534
2020-190141,2020-01-15,000001,Vente,116600,,,RUE DE ST MICHEL A ANGOULEME,3748,16000,16015,Angoulême,16,,,16015000DE0176,,,,,,,,,,,,,0,,,,,J,jardins,,,64,0.116795,45.641762
2020-190141,2020-01-15,000001,Vente,116600,,,LES MARAIS DE GRELET,B094,16000,16015,Angoulême,16,,,16015000DE0178,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.11649,45.641433
2020-190143,2020-01-24,000001,Vente,75000,2,,RUE FONTGRAVE,1611,16000,16015,Angoulême,16,,,16015000BM0127,,,108,65.96,,,,,,,,,1,2,Appartement,64,3,,,,,,0.161105,45.642004
2020-190143,2020-01-24,000001,Vente,75000,2,,RUE FONTGRAVE,1611,16000,16015,Angoulême,16,,,16015000BM0127,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.161105,45.642004
2020-190145,2020-01-16,000001,Vente,63000,21,B,ALL DE BELLEVUE,0545,16000,16015,Angoulême,16,,,16015000BN0254,,,22,,3,86.75,,,,,,,2,2,Appartement,84,4,,,,,,0.168173,45.643119
2020-190146,2020-01-24,000001,Vente,75000,2,,RUE FONTGRAVE,1611,16000,16015,Angoulême,16,,,16015000BM0127,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.161105,45.642004
2020-190146,2020-01-24,000001,Vente,75000,2,,RUE FONTGRAVE,1611,16000,16015,Angoulême,16,,,16015000BM0127,,,110,66.2,,,,,,,,,1,2,Appartement,64,3,,,,,,0.161105,45.642004
2020-190147,2020-01-16,000001,Vente,59000,14,,ALL DU MAS DE PIERRE LEVEE,2629,16000,16015,Angoulême,16,,,16015000DR0229,,,177,,9,,,,,,,,2,2,Appartement,51,2,,,,,,0.155017,45.632896
2020-190150,2020-01-03,000001,Vente,57000,2,,RUE JEAN MAINTENON,2150,16000,16015,Angoulême,16,,,16015000CT0492,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.141639,45.648073
2020-190150,2020-01-03,000001,Vente,57000,2,,RUE JEAN MAINTENON,2150,16000,16015,Angoulême,16,,,16015000CT0492,,,108,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.141639,45.648073
2020-190152,2020-01-08,000001,Vente,60000,3,,CHE DE GRELET,1918,16000,16015,Angoulême,16,,,16015000CV0372,,,144,,391,,,,,,,,2,2,Appartement,63,3,,,,,,0.131189,45.647128
2020-190152,2020-01-08,000001,Vente,60000,3,,CHE DE GRELET,1918,16000,16015,Angoulême,16,,,16015000CV0372,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.131189,45.647128
2020-190153,2020-01-07,000001,Vente,65000,8,,RUE JEAN GUICHARD,2123,16000,16015,Angoulême,16,,,16015000AW1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.165609,45.651086
2020-190153,2020-01-07,000001,Vente,65000,8,,RUE JEAN GUICHARD,2123,16000,16015,Angoulême,16,,,16015000AW1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.165609,45.651086
2020-190153,2020-01-07,000001,Vente,65000,8,,RUE JEAN GUICHARD,2123,16000,16015,Angoulême,16,,,16015000AW1678,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,270,0.165609,45.651086
2020-190153,2020-01-07,000001,Vente,65000,8,,RUE JEAN GUICHARD,2123,16000,16015,Angoulême,16,,,16015000AW1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.165609,45.651086
2020-190153,2020-01-07,000001,Vente,65000,8,,RUE JEAN GUICHARD,2123,16000,16015,Angoulême,16,,,16015000AW1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.165609,45.651086
2020-190154,2020-01-07,000001,Vente,46000,19,,RUE DE MONTMOREAU,2790,16000,16015,Angoulême,16,,,16015000AN0212,,,31,56.78,8,,,,,,,,2,2,Appartement,57,2,,,,,,0.160552,45.648069
2020-190156,2020-01-29,000001,Vente,29000,236,,RUE DE BORDEAUX,0660,16000,16015,Angoulême,16,,,16015000CS0641,,,14,,,,,,,,,,1,2,Appartement,13,1,,,,,,0.144254,45.650227
2020-190158,2020-01-29,000001,Vente,63000,236,,RUE DE BORDEAUX,0660,16000,16015,Angoulême,16,,,16015000CS0641,,,17,,,,,,,,,,1,2,Appartement,16,1,,,,,,0.144254,45.650227
2020-190158,2020-01-29,000001,Vente,63000,236,,RUE DE BORDEAUX,0660,16000,16015,Angoulême,16,,,16015000CS0641,,,30,,,,,,,,,,1,2,Appartement,15,1,,,,,,0.144254,45.650227
2020-190160,2020-01-20,000001,Vente,61500,2,B,RUE DE MONTMOREAU,2790,16000,16015,Angoulême,16,,,16015000AP0955,,,5,65.01,,,,,,,,,1,2,Appartement,40,3,,,,,,0.160846,45.649637
2020-190163,2020-01-03,000001,Vente,235000,9,,AV JULES FERRY,2245,16000,16015,Angoulême,16,,,16015000BZ0081,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,194,0.154827,45.644659
2020-190164,2020-01-03,000001,Vente,85000,35,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0623,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.158672,45.650338
2020-190164,2020-01-03,000001,Vente,85000,35,,RUE DE LA CORDERIE,1190,16000,16015,Angoulême,16,,,16015000AP0623,,,108,,,,,,,,,,1,2,Appartement,68,3,,,,,,0.158672,45.650338
2020-190166,2020-01-20,000001,Vente,115000,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.15042,45.639104
2020-190166,2020-01-20,000001,Vente,115000,9003,,RES TERRASSES DE BEAUREGARD,A099,16000,16015,Angoulême,16,,,16015000BY0587,,,197,,214,,,,,,,,2,2,Appartement,87,4,,,,,,0.15042,45.639104
2020-190180,2020-01-31,000001,Vente,55000,390,B,AV DE NAVARRE,2875,16000,16015,Angoulême,16,,,16015000BW0568,,,6,35.31,,,,,,,,,1,2,Appartement,36,2,,,,,,0.154652,45.63428
2020-190180,2020-01-31,000001,Vente,55000,390,B,AV DE NAVARRE,2875,16000,16015,Angoulême,16,,,16015000BW0568,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.154652,45.63428
2020-190181,2020-01-31,000001,Vente,58850,9,,IMP DU PONT DE VARS,3352,16000,16015,Angoulême,16,,,16015000BL0429,,,30,42.76,,,,,,,,,1,2,Appartement,43,2,,,,,,0.15806,45.642672
2020-190181,2020-01-31,000001,Vente,58850,9,,IMP DU PONT DE VARS,3352,16000,16015,Angoulême,16,,,16015000BL0429,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.15806,45.642672
2020-190185,2020-01-24,000001,Vente,57000,135,,RUE DE LA GRAND FONT,1880,16000,16015,Angoulême,16,,,16015000AW0152,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.169951,45.65203
2020-190185,2020-01-24,000001,Vente,57000,135,,RUE DE LA GRAND FONT,1880,16000,16015,Angoulême,16,,,16015000AW0152,,,8,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.169951,45.65203
2020-190186,2020-01-16,000001,Vente,38000,85,,RUE GEORGES LAUTRETTE,1818,16000,16015,Angoulême,16,,,16015000CX0159,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,335,0.132354,45.642981
2020-190189,2020-01-10,000001,Vente,61740,4,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,84,40.6,,,,,,,,,1,2,Appartement,40,2,,,,,,0.165215,45.632123
2020-190189,2020-01-10,000001,Vente,61740,4,,IMP DES ROSSIGNOLS,3621,16000,16015,Angoulême,16,,,16015000BT0235,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165215,45.632123
2020-190192,2020-01-21,000001,Vente,117000,37,,RUE D AUSTERLITZ,0305,16000,16015,Angoulême,16,,,16015000AL0202,,,10,,5,76.22,,,,,,,2,2,Appartement,78,3,,,,,,0.156509,45.647212
2020-190193,2020-01-15,000001,Vente,102500,146,,RUE DE MONTBRON,2770,16000,16015,Angoulême,16,,,16015000BE0313,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,242,0.1813,45.650771
2020-190195,2020-01-07,000001,Vente,80000,196,,RUE DE PARIS,3010,16000,16015,Angoulême,16,,,16015000AP0430,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,0.158933,45.652528
2020-190199,2020-01-22,000001,Vente,70000,10,B,RUE CHE FER A ST-MARTIN,1060,16000,16015,Angoulême,16,,,16015000CD0591,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,41,0.149808,45.647101
2020-190203,2020-01-31,000001,Vente,8000,11,B,CHE DE LA GARENNE,1725,16000,16015,Angoulême,16,,,16015000CV0372,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.131189,45.647128
2020-190204,2020-01-17,000001,Vente,156000,38,,RUE LEONIDE LACROIX,2410,16000,16015,Angoulême,16,,,16015000AC0157,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,38,,RUE LEONIDE LACROIX,2410,16000,16015,Angoulême,16,,,16015000AC0157,,,2,,,,,,,,,,1,2,Appartement,51,2,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,1,,RUE DU MAINE BRIE,2575,16000,16015,Angoulême,16,,,16015000AC0157,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,38,,RUE LEONIDE LACROIX,2410,16000,16015,Angoulême,16,,,16015000AC0157,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,1,,RUE DU MAINE BRIE,2575,16000,16015,Angoulême,16,,,16015000AC0157,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,38,,RUE LEONIDE LACROIX,2410,16000,16015,Angoulême,16,,,16015000AC0157,,,3,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.14644,45.659811
2020-190204,2020-01-17,000001,Vente,156000,1,,RUE DU MAINE BRIE,2575,16000,16015,Angoulême,16,,,16015000AC0157,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,0.14644,45.659811
2020-190206,2020-01-15,000001,Vente,107000,106,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BE0818,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.17918,45.651506
2020-190206,2020-01-15,000001,Vente,107000,106,,RUE DU 1ER SEPTEMBRE 1944,3420,16000,16015,Angoulême,16,,,16015000BE0818,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.17918,45.651506
2020-190207,2020-01-14,000001,Vente,40000,11,,RUE SAINT VINCENT DE PAUL,3790,16000,16015,Angoulême,16,,,16015000DH0082,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,328,0.119374,45.647872
2020-190207,2020-01-14,000001,Vente,40000,11,,RUE SAINT VINCENT DE PAUL,3790,16000,16015,Angoulême,16,,,16015000DH0082,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1100,0.119374,45.647872
2020-190219,2020-01-10,000002,Vente,149000,16,,ALL CASTAIGNE,0783,16000,16015,Angoulême,16,,,16015000CT1054,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,0.137867,45.649582
2020-190223,2020-02-03,000001,Vente,110000,148,,RUE DE LA CHARITE,0920,16000,16015,Angoulême,16,,,16015000CZ0108,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,458,0.127697,45.644237
2020-190223,2020-02-03,000001,Vente,110000,,,RUE DES MARAIS DE GRELET,2576,16000,16015,Angoulême,16,,,16015000CZ0210,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.127927,45.644121
2020-190223,2020-02-03,000001,Vente,110000,,,RUE DES MARAIS DE GRELET,2576,16000,16015,Angoulême,16,,,16015000CZ0211,,,,,,,,,,,,,0,,,,,P,prés,,,292,0.127682,45.644101
2020-190223,2020-02-03,000001,Vente,110000,,,RUE DE LA CHARITE,0920,16000,16015,Angoulême,16,,,16015000CZ0213,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.127975,45.644168
2020-190227,2020-01-20,000001,Vente,295000,66,,RUE DU PONT SEC,3350,16000,16015,Angoulême,16,,,16015000DV0221,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,147,0.140249,45.660298
2020-190227,2020-01-20,000001,Vente,295000,66,,RUE DU PONT SEC,3350,16000,16015,Angoulême,16,,,16015000DV0221,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,147,0.140249,45.660298
2020-190227,2020-01-20,000001,Vente,295000,66,,RUE DU PONT SEC,3350,16000,16015,Angoulême,16,,,16015000DV0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,147,0.140249,45.660298
2020-190227,2020-01-20,000001,Vente,295000,66,,RUE DU PONT SEC,3350,16000,16015,Angoulême,16,,,16015000DV0221,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,147,0.140249,45.660298
2020-190227,2020-01-20,000001,Vente,295000,66,,RUE DU PONT SEC,3350,16000,16015,Angoulême,16,,,16015000DV0221,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,147,0.140249,45.660298
2020-190229,2020-01-20,000001,Vente en l'état futur d'achèvement,22540856,97,,RUE DE PARIS,3010,16000,16015,Angoulême,16,,,16015000AV0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2020-190229,2020-01-20,000001,Vente en l'état futur d'achèvement,22540856,18,,RUE LECLERC CHAUVIN,2370,16000,16015,Angoulême,16,,,16015000AV0530,,,,,,,,,,,,,0,,,,,,,,,,,
2020-190229,2020-01-20,000001,Vente en l'état futur d'achèvement,22540856,14,,RUE JEAN DIDELON,2080,16000,16015,Angoulême,16,,,16015000AV0531,,,,,,,,,,,,,0,,,,,,,,,,,
2020-190239,2020-01-20,000001,Vente,58350,121,,RUE DE LAVALETTE,2360,16000,16015,Angoulême,16,,,16015000BK1349,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165366,45.643807
2020-190239,2020-01-20,000001,Vente,58350,121,,RUE DE LAVALETTE,2360,16000,16015,Angoulême,16,,,16015000BK1349,,,40,,84,,,,,,,,2,2,Appartement,67,3,,,,,,0.165366,45.643807
2020-190239,2020-01-20,000001,Vente,58350,121,,RUE DE LAVALETTE,2360,16000,16015,Angoulême,16,,,16015000BK1349,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.165366,45.643807