id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865490,2021-01-22,000001,Vente,215500,32,,RUE DE LA CENSE,0020,51530,51384,Morangis,51,,,513840000A0988,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,479,3.911692,48.972742
2021-865490,2021-01-22,000001,Vente,215500,,,LA CENSE,B007,51530,51384,Morangis,51,,,513840000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.911599,48.972737
2021-869186,2021-05-06,000001,Vente,265100,,,LA CENSE,B007,51530,51384,Morangis,51,,,513840000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.913339,48.97398
2021-869186,2021-05-06,000001,Vente,265100,14,,RUE DE LA CENSE,0020,51530,51384,Morangis,51,,,51384000AB0143,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,748,3.913633,48.97378
2021-871593,2021-06-25,000001,Vente,997,,,LES FERMES DE BETIN,B014,51530,51384,Morangis,51,,,513840000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,997,3.881211,48.965877
2021-875276,2021-09-21,000001,Vente,121500,6,,CHE DE LA CENSE,0019,51530,51384,Morangis,51,,,51384000AB0003,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1035,3.914319,48.974391
2021-878192,2021-11-19,000001,Vente,190474,,,LA PIECE DES USAGES,B035,51530,51384,Morangis,51,,,513840000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.896646,48.974874
2021-878192,2021-11-19,000001,Vente,190474,,,LA PIECE DES USAGES,B035,51530,51384,Morangis,51,,,513840000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,47998,3.899001,48.974725
2021-878192,2021-11-19,000001,Vente,190474,,,LA PIECE DES USAGES,B035,51530,51384,Morangis,51,,,513840000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,47998,3.899001,48.974725
2021-878192,2021-11-19,000001,Vente,190474,,,LES CENT DIX ARPENTS,B008,51530,51384,Morangis,51,,,513840000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,38875,3.895633,48.97731
2021-878192,2021-11-19,000001,Vente,190474,,,LES CENT DIX ARPENTS,B008,51530,51384,Morangis,51,,,513840000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,38875,3.895633,48.97731
2021-878192,2021-11-19,000001,Vente,190474,,,LES CENT DIX ARPENTS,B008,51530,51384,Morangis,51,,,513840000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4023,3.897561,48.975621
2021-878192,2021-11-19,000001,Vente,190474,,,LES CENT DIX ARPENTS,B008,51530,51384,Morangis,51,,,513840000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.897561,48.975621
2021-878192,2021-11-19,000001,Vente,190474,,,LES GRISARDS,B022,51530,51384,Morangis,51,,,513840000B0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7108,3.898064,48.977717
2021-878192,2021-11-19,000001,Vente,190474,,,LES GRISARDS,B022,51530,51384,Morangis,51,,,513840000B0282,,,,,,,,,,,,,0,,,,,B,bois,,,,3.898064,48.977717
2021-878192,2021-11-19,000001,Vente,190474,,,LES GRISARDS,B022,51530,51384,Morangis,51,,,513840000B0283,,,,,,,,,,,,,0,,,,,B,bois,,,,3.899304,48.977098
2021-878192,2021-11-19,000001,Vente,190474,,,LES GRISARDS,B022,51530,51384,Morangis,51,,,513840000B0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1717,3.899304,48.977098
2021-879935,2021-11-02,000001,Adjudication,6000,,,LE PETIT MORANGIS,B030,51530,51384,Morangis,51,,,51384000AA0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1221,3.911197,48.971661
2021-879941,2021-07-06,000001,Adjudication,17600,22,B,RUE DE LA LIBERTE,0050,51530,51384,Morangis,51,,,51384000AA0129,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,,
2021-879942,2021-11-02,000001,Adjudication,38610,18,B,RUE DE LA LIBERTE,0050,51530,51384,Morangis,51,,,51384000AA0129,,,3,,,,,,,,,,1,2,Appartement,66,2,,,,,,,
2021-879943,2021-11-02,000001,Adjudication,44110,20,B,RUE DE LA LIBERTE,0050,51530,51384,Morangis,51,,,51384000AA0129,,,2,,,,,,,,,,1,2,Appartement,62,2,,,,,,,
