id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378956,2021-01-08,000001,Vente,140000,,,MAGRIN,B061,81300,81138,Lasgraisses,81,,,811380000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.048185,43.807551
2021-1378956,2021-01-08,000001,Vente,140000,5085,,MAGRIN,B061,81300,81138,Lasgraisses,81,,,811380000C0712,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2412,2.048341,43.807428
2021-1378956,2021-01-08,000001,Vente,140000,,,MAGRIN,B061,81300,81138,Lasgraisses,81,,,811380000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,596,2.048593,43.807163
2021-1379767,2021-02-02,000001,Vente,46300,,,BELLOT,B006,81300,81138,Lasgraisses,81,,,811380000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,1057,2.034992,43.818428
2021-1381293,2021-04-08,000002,Vente,2820,,,LASGRAISSES,B057,81300,81138,Lasgraisses,81,,,811380000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,564,2.039393,43.820817
2021-1382225,2021-05-12,000001,Vente,207000,10,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1123,2.038072,43.818352
2021-1382225,2021-05-12,000001,Vente,207000,,,LA BIDO,B007,81300,81138,Lasgraisses,81,,,811380000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.03774,43.81854
2021-1384276,2021-07-19,000001,Vente,194000,11,,IMP DE LA BIDO,0020,81300,81138,Lasgraisses,81,,,811380000C1026,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,715,2.036621,43.818085
2021-1384833,2021-07-30,000001,Vente,220400,12,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1007,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.038226,43.8182
2021-1384833,2021-07-30,000001,Vente,220400,12,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1007,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,368,2.038226,43.8182
2021-1384943,2021-08-13,000001,Vente,190000,14,,RTE DE CADALEN,0040,81300,81138,Lasgraisses,81,,,811380000A0362,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,593,2.038175,43.821456
2021-1385282,2021-09-03,000001,Vente,55000,1,,PL COLONEL LOUIS DUPIN,0065,81300,81138,Lasgraisses,81,,,811380000C0869,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,84,2.03933,43.820329
2021-1385474,2021-06-04,000001,Adjudication,78100,5310,,FERRIERES,B038,81300,81138,Lasgraisses,81,,,811380000D1218,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,209,2.031153,43.816648
2021-1385474,2021-06-04,000001,Adjudication,78100,,,FERRIERES,B038,81300,81138,Lasgraisses,81,,,811380000D1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.031225,43.81655
2021-1385497,2021-09-06,000001,Vente,725076.1,13,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.037793,43.81774
2021-1385497,2021-09-06,000001,Vente,725076.1,13,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1002,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,348,2.037793,43.81774
2021-1385792,2021-09-18,000001,Vente,163000,7,,RUE DE LA JONQUIERE,0091,81300,81138,Lasgraisses,81,,,811380000C1114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,527,2.039078,43.818462
2021-1385796,2021-09-21,000001,Vente,118000,4,,RTE DE CADALEN,0040,81300,81138,Lasgraisses,81,,,811380000A0269,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,126,2.038998,43.820599
2021-1386492,2021-09-21,000001,Vente,243150,5308,,MAGUELONE,B060,81300,81138,Lasgraisses,81,,,811380000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,2.036562,43.82338
2021-1386492,2021-09-21,000001,Vente,243150,5308,,MAGUELONE,B060,81300,81138,Lasgraisses,81,,,811380000A0378,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,714,2.036562,43.82338
2021-1389076,2021-03-05,000001,Adjudication,83000,5315,,MAGUELONE,B060,81300,81138,Lasgraisses,81,,,811380000A0377,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,707,2.036681,43.823167
2021-1389076,2021-03-05,000001,Adjudication,83000,5315,,MAGUELONE,B060,81300,81138,Lasgraisses,81,,,811380000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.036681,43.823167
