siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096210364,00012,09621036400012,O,1962-01-01,NN,,,,true,1,,,,,,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
276100021,00019,27610002100019,O,,,,,,true,1,,,,,,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303521918,00019,30352191800019,O,1900-01-01,NN,,,2011-04-28T00:11:22,false,3,,,,,LES ECOULOUETTES,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,0.12115,48.507157,0.72,street,Les Écoulouettes 61250 Écouves,61341_64damf,G,LES ECOULOUETTES,
324895085,00011,32489508500011,O,,,,,,true,1,,,,,LA CROIX GAILLARD,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.122326,48.49807,0.72,street,Lieu Dit la Croix Gaillard 61250 Écouves,61175_b030,G,LIEU DIT LA CROIX GAILLARD,
339602161,00012,33960216100012,O,,NN,,,,true,1,,,,,LA CROIX GAILLARD,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,67.08,NAP,N,0.122326,48.49807,0.72,street,Lieu Dit la Croix Gaillard 61250 Écouves,61175_b030,G,LIEU DIT LA CROIX GAILLARD,
342366747,00018,34236674700018,O,,NN,,,,true,1,,,,,LA CROIX GAILLARD,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,0.122326,48.49807,0.72,street,Lieu Dit la Croix Gaillard 61250 Écouves,61175_b030,G,LIEU DIT LA CROIX GAILLARD,
349827857,00013,34982785700013,O,,,,,,true,1,,,,,LA CROIX GAILLARD,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.08,NAP,N,0.122326,48.49807,0.72,street,Lieu Dit la Croix Gaillard 61250 Écouves,61175_b030,G,LIEU DIT LA CROIX GAILLARD,
384770525,00010,38477052500010,O,,,,,,true,1,,,,,LA CROIX GAILLARD,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,55.1A,NAF1993,N,0.122326,48.49807,0.72,street,Lieu Dit la Croix Gaillard 61250 Écouves,61175_b030,G,LIEU DIT LA CROIX GAILLARD,
393084306,00017,39308430600017,O,1993-10-01,NN,,,,true,1,,,,,LA CROISETTE,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,0.119116,48.4981,0.49,street,Lieu Dit les Croisettes 61250 Écouves,61341_3fl7jd,G,LIEU DIT LES CROISETTES,
397651779,00019,39765177900019,O,1994-06-27,NN,,,,true,1,,,,,LES ECOULOUETTES,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.1D,NAF1993,N,0.12115,48.507157,0.72,street,Les Écoulouettes 61250 Écouves,61341_64damf,G,LES ECOULOUETTES,
415030642,00011,41503064200011,O,1988-12-31,,,,,true,1,,,,,MESNIL SEBERT,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.1A,NAF1993,N,0.138955,48.500177,0.55,street,Ménil Sébert 61250 Écouves,61175_b063,G,MENIL SEBERT,
780957486,00019,78095748600019,O,,,,,,true,1,,,,,,61250,FORGES,,,61175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
