siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604020,00019,21160402000019,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211604020,00027,21160402000027,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261610117,00010,26161011700010,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.061982,45.643734,0.92,street,Rue de la Mairie 16120 Vibrac,16402_0140,D,RUE DE LA MAIRIE,
261610596,00015,26161059600015,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.061982,45.643734,0.92,street,Rue de la Mairie 16120 Vibrac,16402_0140,D,RUE DE LA MAIRIE,
291601508,00018,29160150800018,O,1984-03-20,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291601607,00018,29160160700018,O,1987-01-01,NN,,,2014-06-13T23:48:48,true,4,MAIRIE,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,42.99Z,NAFRev2,O,-0.061982,45.643734,0.92,street,Rue de la Mairie 16120 Vibrac,16402_0140,D,RUE DE LA MAIRIE,
302435870,00019,30243587000019,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.10,NAP,N,,,0,,,,,,
306195165,00023,30619516500023,O,1985-11-04,NN,,,2014-06-14T00:09:07,false,4,,,,,LA GARENNE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
306195165,00031,30619516500031,O,2012-07-01,,,,2017-06-02T09:54:15,true,2,,7,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,,-0.062965,45.643613,0.94,housenumber,7 Rue du 15 Aout 16120 Vibrac,16402_0020_00007,G,7 RUE DU 15 AOUT,
311477038,00013,31147703800013,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.07,NAP,N,,,0,,,,,,
313572463,00047,31357246300047,O,1996-06-01,,,,2008-11-07T00:28:50,false,3,,,,LD,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.5Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321932485,00014,32193248500014,O,,,,,2007-01-24T04:13:44,true,1,,,,,LES COURADES,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,49.01,NAP,N,-0.050238,45.641353,0.94,street,Les Courades 16120 Vibrac,16402_98nbu5,G,LES COURADES,
323100479,00019,32310047900019,O,,,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
323129700,00023,32312970000023,O,1986-02-01,NN,,,,true,4,,,,RUE,DE HOUTE MURE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0H,NAFRev1,N,,,0,,,,,,
326727021,00015,32672702100015,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333276020,00018,33327602000018,O,1985-07-09,,,,,false,4,,,,LD,LOGIS DES COURADES,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-0.050213,45.641395,0.64,street,Les Courades de Vibrac 16120 Vibrac,16402_jshu93,G,LES COURADES DE VIBRAC,
333304913,00010,33330491300010,O,1985-08-12,NN,,,2012-08-30T10:10:21,true,4,,,,,CHEZ M AUGIZEAU YVES,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340167311,00018,34016731100018,O,1987-01-21,NN,,,2008-01-04T21:38:54,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341274827,00011,34127482700011,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
341429843,00012,34142984300012,O,1987-06-09,NN,,,2006-10-27T03:09:03,false,5,,,,,BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341534105,00018,34153410500018,O,,,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344931795,00019,34493179500019,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
344931944,00013,34493194400013,O,,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
349575654,00018,34957565400018,O,,NN,,,,true,1,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,77.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377623855,00014,37762385500014,O,1990-04-01,NN,,,,false,3,,,,,LOGIS DES COURADES,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,70.3A,NAF1993,,-0.050213,45.641395,0.64,street,Les Courades de Vibrac 16120 Vibrac,16402_jshu93,G,LES COURADES DE VIBRAC,
384617510,00019,38461751000019,O,1992-02-01,NN,,,2019-06-24T13:14:00,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
384761540,00010,38476154000010,O,1992-02-01,NN,,,2008-10-14T05:41:14,true,6,,,,RTE,DE CHATEAUNEUF,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.76Z,NAFRev2,N,-0.060405,45.640694,0.85,street,Route de Chateauneuf 16120 Vibrac,16402_0070,G,ROUTE DE CHATEAUNEUF,
385058409,00017,38505840900017,O,1970-03-24,NN,,,,true,1,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
393252184,00055,39325218400055,O,2021-12-01,,,,2021-12-27T16:37:32,false,2,,21,,RTE,DE CHATEAUNEUF,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,46.19B,NAFRev2,N,-0.058636,45.638523,0.86,housenumber,21 Route de Chateauneuf 16120 Vibrac,16402_0070_00021,G,21 ROUTE DE CHATEAUNEUF,
398216416,00014,39821641600014,O,1994-07-01,NN,,,2008-02-13T09:55:48,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398448134,00013,39844813400013,O,1994-09-20,01,2020,,2022-08-29T09:19:44,true,3,,,,,LA MARRONNIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6175534,46.7300353,0.9,poi.forest,Forêt de la Marronnière Aizenay,https://osm.org/way/393011364,G,,
398614677,00019,39861467700019,O,1994-09-20,NN,,,2021-02-23T11:22:24,true,3,,,,,LA MARRONNIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6175534,46.7300353,0.9,poi.forest,Forêt de la Marronnière Aizenay,https://osm.org/way/393011364,G,,
399023530,00013,39902353000013,O,1994-07-01,NN,,,2017-05-04T04:46:18,true,8,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399051226,00013,39905122600013,O,1994-11-25,NN,,,2022-01-26T03:48:29,true,4,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399549385,00017,39954938500017,O,1994-07-01,NN,,,,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401447164,00039,40144716400039,O,1999-01-18,,,,,false,2,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404841983,00012,40484198300012,O,1973-03-28,NN,,,2008-01-04T20:46:35,true,3,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407673334,00014,40767333400014,O,1996-04-01,NN,,,2023-01-13T08:37:09,true,3,,,,RTE,CLAUDE BONNIER,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
408612182,00043,40861218200043,O,2020-02-05,,,,2021-02-23T11:30:46,true,1,CHEZ BENJAMIN MACAIRE,14,,RUE,DES MOULINS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,-0.064777,45.642217,0.94,housenumber,14 Rue des Moulins 16120 Vibrac,16402_0150_00014,G,14 RUE DES MOULINS,
409682820,00017,40968282000017,O,1982-12-31,NN,,,2018-05-14T17:58:24,true,3,,22,,RUE,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
409784535,00018,40978453500018,O,1996-10-07,NN,,,,false,4,,,,LD,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410416911,00015,41041691100015,O,1996-10-31,02,2020,,2022-08-29T09:27:31,true,3,,17,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.062112,45.644139,0.94,housenumber,17 Rue du 15 Aout 16120 Vibrac,16402_0020_00017,G,17 RUE DU 15 AOUT,
412451437,00013,41245143700013,O,1997-03-20,NN,,,2021-01-21T10:49:20,true,4,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412698912,00018,41269891200018,O,1997-04-01,NN,,,2008-01-04T22:21:07,true,3,,,,LD,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418085049,00017,41808504900017,O,1997-12-01,,,,,true,3,,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418085247,00017,41808524700017,O,1997-12-01,NN,,,2021-08-19T10:01:27,true,3,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420174104,00018,42017410400018,O,1998-10-01,,,,,true,1,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422744557,00014,42274455700014,O,,,,,,true,1,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428187850,00014,42818785000014,O,1999-10-04,NN,,,,true,1,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430982728,00015,43098272800015,O,1978-01-01,NN,,,2008-01-05T01:57:54,true,3,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432065118,00023,43206511800023,O,2001-11-19,NN,,,2008-11-08T01:55:22,false,3,,,,IMP,DE LA FORGE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,45.1A,NAFRev1,O,-0.062703,45.642819,0.82,street,Impasse de la Forge 16120 Vibrac,16402_0100,G,IMPASSE DE LA FORGE,
433845922,00015,43384592200015,O,2000-04-01,NN,,,2019-12-11T03:56:51,true,3,,9,,RUE,DES MOULINS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.064406,45.642257,0.94,housenumber,9 Rue des Moulins 16120 Vibrac,16402_0150_00009,G,9 RUE DES MOULINS,
439726258,00015,43972625800015,O,2001-10-01,01,2020,,2022-08-29T09:15:47,true,3,,,,RUE,DE HAUTE MOURE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,-0.063371,45.646022,0.94,street,Rue de Haute Moure 16120 Vibrac,16402_0130,G,RUE DE HAUTE MOURE,
439726258,00049,43972625800049,O,2017-01-01,,,,2017-12-21T19:35:12,false,1,,1,,RUE,DU STADE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CHAMBRE FUNERAIRE LE VERGER,96.03Z,NAFRev2,N,-0.062086,45.64558,0.76,housenumber,1 Route du Stade 16120 Vibrac,16402_0220_00001,G,1 ROUTE DU STADE,
439740689,00013,43974068900013,O,2001-11-06,NN,,,2019-10-28T11:20:31,true,3,,5,,IMP,DE LA RIVIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.063721,45.641599,0.84,housenumber,5 Impasse de la Riviere 16120 Vibrac,16402_0210_00005,G,5 IMPASSE DE LA RIVIERE,
443253422,00010,44325342200010,O,2002-10-01,NN,,,2007-02-22T04:54:13,true,5,,,,,LA MARRONNIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1F,NAFRev1,N,-1.6175534,46.7300353,0.9,poi.forest,Forêt de la Marronnière Aizenay,https://osm.org/way/393011364,G,,
443764733,00012,44376473300012,O,2002-10-17,NN,,,2022-07-07T04:06:00,true,4,MR BENETEAU BERNARD,,,,LA MARRONNIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.6175534,46.7300353,0.9,poi.forest,Forêt de la Marronnière Aizenay,https://osm.org/way/393011364,G,,
451186159,00013,45118615900013,O,2003-11-18,NN,,,2019-12-10T10:47:27,true,3,,10,T,RTE,DE LA CHAPELLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057885,45.646027,0.79,housenumber,10ter Route de la Chapelle 16120 Vibrac,16402_0060_00010_ter,G,10TER ROUTE DE LA CHAPELLE,
451545248,00010,45154524800010,O,2004-01-01,NN,,,2008-01-05T02:28:19,true,3,,,,RTE,DE CHATEAUNEUF,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.060405,45.640694,0.85,street,Route de Chateauneuf 16120 Vibrac,16402_0070,G,ROUTE DE CHATEAUNEUF,
482707577,00011,48270757700011,O,2005-06-15,NN,,4391BZ,2016-04-26T03:18:25,true,4,,,,RUE,DE LA MAIRIE   LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,6.029278,45.0537064,0.75,poi.footway,Béal de la Mairie (Chemin piéton) Le Bourg-d'Oisans,https://osm.org/way/132668849,G,,
488175753,00026,48817575300026,O,2019-01-01,,,9602AB,2021-02-23T13:52:35,true,1,,5,,RUE,DE CHANTE MERLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AGNES COIFF,96.02A,NAFRev2,N,-0.059985,45.641476,0.94,housenumber,5 Rue de Chante Merle 16120 Vibrac,16402_ngxhh2_00005,G,5 RUE DE CHANTE MERLE,
488803917,00019,48880391700019,O,2006-02-01,,,,2008-01-05T02:49:09,true,2,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490138856,00011,49013885600011,O,2006-05-04,,,,2020-01-06T15:53:23,true,2,,8,B,RTE,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.058834,45.646224,0.33,housenumber,8bis Route de la Chapelle 16120 Vibrac,16402_0060_00008_bis,G,8BIS ROUTE DE LA CHAPELLE,
490665296,00011,49066529600011,O,2006-07-01,,,,2014-03-13T12:16:50,false,3,,,,,LE MOULIN RUE DU MOULIN,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,68.20B,NAFRev2,N,4.725677,49.736697,0.82,poi,Rue du Moulin le Blanc (Pont) Charleville-Mézières,https://osm.org/way/307407332,G,,
494888241,00010,49488824100010,O,2007-02-13,02,2020,,2022-08-29T09:28:26,true,3,,,,RTE,CLAUDE BONNIER,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES OMBRAGES,,,,55.10Z,NAFRev2,O,,,0,,,,,,
497544825,00019,49754482500019,O,2007-04-10,,,,2008-01-05T00:34:58,true,2,,,,,LE BOURG,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499721686,00016,49972168600016,O,2007-08-01,,,,2021-03-16T13:31:50,false,3,,,,,RUE CHANTEMERLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.13Z,NAFRev2,N,-0.059946,45.641501,0.82,street,Rue de Chante Merle 16120 Vibrac,16402_ngxhh2,G,RUE DE CHANTE MERLE,
499779759,00012,49977975900012,O,2007-09-10,NN,,,2014-07-10T00:57:09,false,4,,,,RTE,DE CHATEAUNEUF,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.22A,NAFRev2,O,-0.060405,45.640694,0.85,street,Route de Chateauneuf 16120 Vibrac,16402_0070,G,ROUTE DE CHATEAUNEUF,
499779759,00020,49977975900020,O,2009-02-01,NN,,,2013-05-18T05:02:55,true,7,,12,,RTE,DES GABARRIERS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.064575,45.643452,0.78,housenumber,12 Route des Gabariers 16120 Vibrac,16402_0120_00012,G,12 ROUTE DES GABARIERS,
503874604,00013,50387460400013,O,2008-04-28,,,,2014-03-16T03:44:08,false,2,,,,RUE,DES MOULINS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,41.10A,NAFRev2,N,-0.064362,45.642526,0.94,street,Rue des Moulins 16120 Vibrac,16402_0150,G,RUE DES MOULINS,
507616613,00018,50761661300018,O,2007-04-01,,,,2009-06-10T04:08:41,true,2,,,,RUE,DE LA FORGE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,90.03A,NAFRev2,N,-0.06221,45.643302,0.94,street,Rue de la Forge 16120 Vibrac,16402_0110,G,RUE DE LA FORGE,
510127855,00029,51012785500029,O,2009-08-01,,,,2012-11-10T00:27:59,true,1,,18,,,DES GABARIERS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,86.90F,NAFRev2,N,-0.064859,45.643647,0.88,housenumber,18 Route des Gabariers 16120 Vibrac,16402_0120_00018,G,18 ROUTE DES GABARIERS,
512404344,00016,51240434400016,O,2009-04-14,,,,2010-02-01T19:47:57,false,2,,5,,IMP,DU PUITS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,56.10C,NAFRev2,N,-0.061186,45.643641,0.81,housenumber,5 Impasse du Puits 16120 Vibrac,16402_0200_00005,G,5 IMPASSE DU PUITS,
514757657,00028,51475765700028,O,2011-01-25,,,,2016-07-20T08:31:38,false,2,,20,,RUE,DE LA MAIRIE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.30Z,NAFRev2,N,-0.061069,45.644159,0.94,housenumber,20 Rue de la Mairie 16120 Vibrac,16402_0140_00020,G,20 RUE DE LA MAIRIE,
521332486,00021,52133248600021,P,2022-09-26,,,,2023-02-07T10:36:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIBRAC,,[ND],16402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-26,F,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
532657665,00016,53265766500016,O,2011-06-01,,,,2012-07-12T06:33:19,true,2,,8,,IMP,DE LA CHAPELLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.12A,NAFRev2,N,-0.059605,45.647324,0.85,housenumber,8 Impasse de la Chapelle 16120 Vibrac,16402_0059_00008,G,8 IMPASSE DE LA CHAPELLE,
533921094,00017,53392109400017,O,2011-07-18,,,,2013-03-26T08:26:14,true,2,,26,,RTE,DE CHATEAUNEUF,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,-0.059802,45.640307,0.86,housenumber,26 Route de Chateauneuf 16120 Vibrac,16402_0070_00026,G,26 ROUTE DE CHATEAUNEUF,
534126396,00017,53412639600017,O,2011-07-01,,,,2012-01-19T03:44:11,true,2,,9,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-0.062899,45.643728,0.94,housenumber,9 Rue du 15 Aout 16120 Vibrac,16402_0020_00009,G,9 RUE DU 15 AOUT,
535006357,00011,53500635700011,O,2011-04-04,,,,2017-09-12T09:01:54,true,2,,5,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,N,-0.063421,45.643419,0.94,housenumber,5 Rue du 15 Aout 16120 Vibrac,16402_0020_00005,G,5 RUE DU 15 AOUT,
750952483,00014,75095248300014,O,2012-05-01,,,,2012-11-15T08:37:06,true,1,,1,,RTE,DE L'AUBRUNE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,46.73A,NAFRev2,N,-0.06233,45.643034,0.84,housenumber,1 Route de l’Aubrune 16120 Vibrac,16402_0010_00001,G,1 ROUTE DE L AUBRUNE,
752677013,00019,75267701300019,O,2012-07-01,02,2020,4399CZ,2022-09-23T04:01:37,true,2,,7,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,O,-0.062965,45.643613,0.94,housenumber,7 Rue du 15 Aout 16120 Vibrac,16402_0020_00007,G,7 RUE DU 15 AOUT,
781259528,00011,78125952800011,O,1900-01-01,NN,,,2008-01-05T03:15:50,true,3,MR DUBOURNAIS,,,,,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
781259585,00011,78125958500011,O,,NN,,,,true,1,,,,LD,BOIS DU ROUX,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.062062,45.645721,0.36,street,Route du Stade 16120 Vibrac,16402_0220,G,ROUTE DU STADE,
791897101,00022,79189710100022,O,2022-09-20,,,9602BB,2023-02-04T13:56:47,true,1,,6,B,RTE,DE LA CHAPELLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,SYLVIE ESTHETIQUE,96.02B,NAFRev2,N,-0.059105,45.646106,0.74,street,Route de la Chapelle 16120 Vibrac,16402_0060,G,ROUTE DE LA CHAPELLE,
801157421,00018,80115742100018,O,2014-04-07,,,,2021-02-26T08:44:34,false,2,,2,,RUE,DES MOULINS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,74.90A,NAFRev2,N,-0.064153,45.642943,0.94,housenumber,2 Rue des Moulins 16120 Vibrac,16402_0150_00002,G,2 RUE DES MOULINS,
801733510,00011,80173351000011,O,2014-05-01,,,,2015-12-06T03:21:03,false,2,,24,,RUE,DES MOULINS,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,LE POINT QUARTZ,23.41Z,NAFRev2,N,-0.063948,45.642212,0.94,housenumber,24 Rue des Moulins 16120 Vibrac,16402_0150_00024,G,24 RUE DES MOULINS,
802895003,00019,80289500300019,O,2014-05-28,,,,2017-12-10T14:18:26,true,1,,27,,RTE,DE LA HAUTE MOURE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,-0.067867,45.646939,0.73,housenumber,27 Rue de Haute Moure 16120 Vibrac,16402_0130_00027,G,27 RUE DE HAUTE MOURE,
807593637,00026,80759363700026,O,2020-04-21,,,,2021-02-23T17:23:01,false,1,,3,,,RUE DE L'EGLISE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,43.33Z,NAFRev2,N,-0.06414,45.642425,0.94,housenumber,3 Rue de l’Eglise 16120 Vibrac,16402_0090_00003,G,3 RUE DE L EGLISE,
807671292,00017,80767129200017,O,2014-11-10,,,,2015-04-03T04:42:41,true,1,,10,T,RTE,DE LA CHAPELLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,35.11Z,NAFRev2,N,-0.057885,45.646027,0.79,housenumber,10ter Route de la Chapelle 16120 Vibrac,16402_0060_00010_ter,G,10TER ROUTE DE LA CHAPELLE,
807671292,00025,80767129200025,O,2014-11-10,,,,2015-02-09T10:20:30,false,1,,10,,RTE,DE LA CHAPELLE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,35.11Z,NAFRev2,N,-0.058478,45.646575,0.86,housenumber,10 Route de la Chapelle 16120 Vibrac,16402_0060_00010,G,10 ROUTE DE LA CHAPELLE,
808208425,00013,80820842500013,O,2014-01-21,,,,2014-12-05T10:51:06,true,1,,3,,IMP,DE LA RIVIERE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,90.01Z,NAFRev2,N,-0.063691,45.6418,0.84,housenumber,3 Impasse de la Riviere 16120 Vibrac,16402_0210_00003,G,3 IMPASSE DE LA RIVIERE,
814947156,00018,81494715600018,O,2015-11-25,,,,2018-04-06T18:04:35,true,1,,6,,RUE,DE LA FORGE,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,70.10Z,NAFRev2,N,-0.062175,45.64321,0.94,housenumber,6 Rue de la Forge 16120 Vibrac,16402_0110_00006,G,6 RUE DE LA FORGE,
815000765,00017,81500076500017,O,2015-11-23,,,,2018-04-10T15:00:46,true,2,,4,,RUE,DU 15 AOUT,16120,VIBRAC,,,16402,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,68.31Z,NAFRev2,N,-0.063101,45.643556,0.94,housenumber,4 Rue du 15 Aout 16120 Vibrac,16402_0020_00004,G,4 RUE DU 15 AOUT,