siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601470,00017,21260147000017,O,1983-03-01,01,2017,,2019-06-24T13:09:57,true,3,HOTEL DE VILLE,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.252989,44.511652,0.38,street,Quartier le Village 26470 Gumiane,26147_mc98pd,D,QUARTIER LE VILLAGE,
212601470,00033,21260147000033,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.268751,44.507873,0.89,street,Rue de la Mairie 26470 Gumiane,26147_0048,D,RUE DE LA MAIRIE,
292600327,00012,29260032700012,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,90.12,NAP,N,5.252989,44.511652,0.38,street,Quartier le Village 26470 Gumiane,26147_mc98pd,G,QUARTIER LE VILLAGE,
330258450,00015,33025845000015,O,,,,,,true,1,,,,,LE CLOS D'ANGELE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.255575,44.50593,0.79,street,Chemin du Clos d'Angèle 26470 Gumiane,26147_0041,G,CHEMIN DU CLOS D ANGELE,
345164164,00013,34516416400013,O,1988-05-31,NN,,,2008-01-04T22:37:01,true,3,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349628651,00011,34962865100011,O,,NN,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.01,NAP,N,,,0,,,,,,
350210761,00036,35021076100036,O,1996-05-01,NN,,,2008-01-04T23:13:56,false,3,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383072121,00015,38307212100015,O,,,,,2006-11-25T11:40:01,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
398648154,00019,39864815400019,O,1994-10-01,NN,,,,true,4,,,,,LE VAISSEAU DE PIERRES,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,91.3E,NAF1993,O,-1.5543276,47.2125513,0.78,poi.information,L'île Feydeau : un «vaisseau de pierre» (Informations) Nantes,https://osm.org/node/4039215350,G,,
399736479,00029,39973647900029,O,2005-01-01,,,,2014-06-20T04:42:53,true,2,,,,,LE VILLAGE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.252989,44.511652,0.9,street,Quartier le Village 26470 Gumiane,26147_mc98pd,G,QUARTIER LE VILLAGE,
404932147,00030,40493214700030,O,2004-10-25,NN,,,2010-11-16T00:16:01,false,3,,,,,LE VILLAGE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.6E,NAFRev1,N,5.252989,44.511652,0.9,street,Quartier le Village 26470 Gumiane,26147_mc98pd,G,QUARTIER LE VILLAGE,
407852979,00019,40785297900019,O,,NN,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407852987,00012,40785298700012,O,1987-01-01,NN,,,2018-11-22T04:29:44,true,3,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407852995,00015,40785299500015,O,1989-01-01,NN,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407853001,00011,40785300100011,O,,NN,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411116510,00040,41111651000040,O,2014-07-01,,,,2014-06-30T09:52:19,true,1,,,,,FONT LEYRONNE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.78C,NAFRev2,N,5.258444,44.504869,0.92,street,Font Leyronne 26470 Gumiane,26147_b016,G,FONT LEYRONNE,
413654666,00010,41365466600010,O,1997-01-01,NN,,,2008-01-04T22:36:33,true,3,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415397157,00017,41539715700017,O,1998-01-01,NN,,,2009-12-13T05:10:40,true,4,,,,,LES BLANCS,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.25835,44.51074,0.74,street,Chemin des Blancs 26470 Gumiane,26147_0036,G,CHEMIN DES BLANCS,
434280376,00022,43428037600022,O,2004-01-01,NN,,,2008-03-26T08:02:10,false,3,,,,,LE VILLAGE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.252989,44.511652,0.9,street,Quartier le Village 26470 Gumiane,26147_mc98pd,G,QUARTIER LE VILLAGE,
434280376,00030,43428037600030,O,2008-03-25,,,,2012-09-03T10:48:06,true,1,,,,,VILLAGE,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,02.40Z,NAFRev2,N,5.252989,44.511652,0.89,street,Quartier le Village 26470 Gumiane,26147_mc98pd,G,QUARTIER LE VILLAGE,
518780465,00010,51878046500010,O,2010-01-01,,,,2011-12-19T02:46:34,true,1,,,,,LES BLANCS,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,5.25835,44.51074,0.74,street,Chemin des Blancs 26470 Gumiane,26147_0036,G,CHEMIN DES BLANCS,
843977448,00011,84397744800011,O,2018-11-01,,,,2018-11-22T04:29:44,true,1,,,,,L'ORIOL,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,5.265816,44.50233,0.92,street,L'Oriol 26470 Gumiane,26147_zlgpc2,G,L ORIOL,
995813003,00010,99581300300010,O,,NN,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.01,NAP,N,,,0,,,,,,
996210118,00013,99621011800013,O,,,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
996210357,00017,99621035700017,O,,,,,,true,1,,,,,,26470,GUMIANE,,,26147,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.05,NAP,N,,,0,,,,,,
