siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400052,00019,21540005200019,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,3,,2,,RUE,BASSE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.169944,48.461772,0.94,housenumber,2 Rue Basse 54740 Affracourt,54005_0004_00002,G,2 RUE BASSE,
215400052,00027,21540005200027,O,1997-06-01,NN,,,2008-01-04T18:36:03,false,3,,2,,RUE,BASSE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.169944,48.461772,0.94,housenumber,2 Rue Basse 54740 Affracourt,54005_0004_00002,G,2 RUE BASSE,
265403667,00016,26540366700016,O,1992-01-01,NN,,,2016-07-23T12:10:12,true,4,MAIRIE,2,,RUE,BASSE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.169944,48.461772,0.94,housenumber,2 Rue Basse 54740 Affracourt,54005_0004_00002,G,2 RUE BASSE,
321518490,00016,32151849000016,O,1980-11-12,NN,,,2011-08-10T15:17:14,true,4,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
322038340,00020,32203834000020,O,,,,,,true,1,,,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,6.170667,48.461437,0.94,street,Grande Rue 54740 Affracourt,54005_0015,G,GRANDE RUE,
322484601,00016,32248460100016,O,1981-08-03,NN,,,2008-11-07T00:38:52,false,4,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
323168591,00010,32316859100010,O,1981-11-23,NN,,,,false,4,,,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.170667,48.461437,0.94,street,Grande Rue 54740 Affracourt,54005_0015,G,GRANDE RUE,
323168591,00028,32316859100028,O,1993-12-31,NN,,,2021-02-23T10:46:38,true,3,,10,,RUE,DE LA MAZIERE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.169548,48.462468,0.94,housenumber,10 Rue de la Mazière 54740 Affracourt,54005_0035_00010,G,10 RUE DE LA MAZIERE,
326732310,00015,32673231000015,O,1983-01-01,NN,,,,true,1,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331084889,00012,33108488900012,O,1976-01-01,NN,,,2011-05-11T07:06:48,true,4,,15,,,GRAND'RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,6.171932,48.462122,0.8,housenumber,15 Grande Rue 54740 Affracourt,54005_0015_00015,G,15 GRANDE RUE,
333332534,00010,33333253400010,O,,NN,,,,true,1,,,,RTE,DE XIROCOURT,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
342488624,00012,34248862400012,O,1987-10-01,NN,,,2013-11-28T16:19:21,true,4,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342771706,00013,34277170600013,O,,,,,,true,1,,,,RUE,DE LEUBEVILLE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
380385401,00019,38038540100019,O,1991-01-03,NN,,,2008-11-08T00:37:25,false,4,,17,,RUE,LEBEUVILLE,54740,AFFRACOURT,,CIDEX 406,54005,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
382034825,00010,38203482500010,O,,NN,,,,true,1,,,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,6.170667,48.461437,0.94,street,Grande Rue 54740 Affracourt,54005_0015,G,GRANDE RUE,
383491990,00032,38349199000032,O,2009-10-01,,,,2021-02-23T11:11:42,true,1,,9,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.99Z,NAFRev2,N,6.172553,48.462242,0.94,housenumber,9 Grande Rue 54740 Affracourt,54005_0015_00009,G,9 GRANDE RUE,
387833429,00013,38783342900013,O,,NN,,,,true,1,,20,,RUE,DE LEBEUVILLE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390360824,00036,39036082400036,O,2010-06-01,,,,2012-05-04T10:55:55,false,2,,37,,RUE,GRANDE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.10Z,NAFRev2,N,6.169953,48.461167,0.78,housenumber,37 Grande Rue 54740 Affracourt,54005_0015_00037,G,37 GRANDE RUE,
393158456,00011,39315845600011,O,1993-10-01,NN,,,2008-01-05T00:12:53,true,3,,20,,RUE,DE LEBEUVILLE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393299615,00012,39329961500012,O,1971-01-01,NN,,1101ZQ,2021-05-27T08:41:15,true,7,,28,,,GRAND'RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2021-06-30,F,DISTILLATEUR,,,,11.01Z,NAFRev2,N,6.169772,48.46115,0.8,housenumber,28 Grande Rue 54740 Affracourt,54005_0015_00028,G,28 GRANDE RUE,
393299615,00020,39329961500020,O,1995-11-15,NN,,,,false,3,,1,,RUE,DE MAZIERES,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,N,6.169305,48.462597,0.78,housenumber,1 Rue de la Mazière 54740 Affracourt,54005_0035_00001,G,1 RUE DE LA MAZIERE,
394196570,00029,39419657000029,O,2008-03-14,,,,2008-10-31T10:24:03,false,3,,17,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,71.11Z,NAFRev2,N,6.171628,48.461947,0.94,housenumber,17 Grande Rue 54740 Affracourt,54005_0015_00017,G,17 GRANDE RUE,
398591800,00014,39859180000014,O,,NN,,,,true,1,,9,,RUE,DE XIROCOURT,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,51.1R,NAF1993,N,6.172553,48.462242,0.39,housenumber,9 Grande Rue 54740 Affracourt,54005_0015_00009,G,9 GRANDE RUE,
404269334,00029,40426933400029,O,1997-09-12,,,,,true,1,,36,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,71.3C,NAF1993,N,6.1693,48.460562,0.94,housenumber,36 Grande Rue 54740 Affracourt,54005_0015_00036,G,36 GRANDE RUE,
407882372,00011,40788237200011,O,1967-01-01,NN,,,,true,1,,17,,GR,RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,6.171628,48.461947,0.75,housenumber,17 Grande Rue 54740 Affracourt,54005_0015_00017,G,17 GRANDE RUE,
407882380,00014,40788238000014,O,1976-01-01,NN,,,2010-09-03T04:48:47,true,4,,9,,GR,RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,6.172553,48.462242,0.73,housenumber,9 Grande Rue 54740 Affracourt,54005_0015_00009,G,9 GRANDE RUE,
418112587,00013,41811258700013,O,1998-01-01,,,,,true,1,,36,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.3C,NAF1993,N,6.1693,48.460562,0.94,housenumber,36 Grande Rue 54740 Affracourt,54005_0015_00036,G,36 GRANDE RUE,
419902440,00017,41990244000017,O,1998-08-01,NN,,,,true,1,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421962309,00017,42196230900017,O,1999-03-01,NN,,,,false,4,,7,,RUE,SOUS MONVAUX,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,22.2J,NAFRev1,N,6.173831,48.462175,0.93,housenumber,7 Rue sous Monvaux 54740 Affracourt,54005_0050_00007,G,7 RUE SOUS MONVAUX,
437931256,00014,43793125600014,O,2001-06-01,NN,,,2009-06-27T10:04:14,true,3,,14,,RUE,DE LA MAZIERE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.4C,NAFRev1,N,6.169423,48.462607,0.94,housenumber,14 Rue de la Mazière 54740 Affracourt,54005_0035_00014,G,14 RUE DE LA MAZIERE,
445014426,00016,44501442600016,O,2003-01-10,NN,,,2006-10-31T04:22:57,false,3,,2,,RUE,BASSE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,6.169944,48.461772,0.94,housenumber,2 Rue Basse 54740 Affracourt,54005_0004_00002,G,2 RUE BASSE,
447987934,00018,44798793400018,O,2003-03-11,NN,,,2019-11-15T12:47:00,false,4,,19,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,6.171471,48.461878,0.94,housenumber,19 Grande Rue 54740 Affracourt,54005_0015_00019,G,19 GRANDE RUE,
448457879,00022,44845787900022,O,2009-09-02,,,,2021-02-23T13:30:09,true,1,,37,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,6.169953,48.461167,0.94,housenumber,37 Grande Rue 54740 Affracourt,54005_0015_00037,G,37 GRANDE RUE,
451148704,00021,45114870400021,O,2009-06-02,,,,2022-01-13T14:23:13,true,2,,37,,RUE,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,70.10Z,NAFRev2,N,6.169953,48.461167,0.83,housenumber,37 Grande Rue 54740 Affracourt,54005_0015_00037,G,37 GRANDE RUE,
451764112,00012,45176411200012,O,2003-12-15,NN,,,2021-02-27T03:42:41,false,4,,17,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,68.20B,NAFRev2,N,6.171628,48.461947,0.94,housenumber,17 Grande Rue 54740 Affracourt,54005_0015_00017,G,17 GRANDE RUE,
504960113,00018,50496011300018,O,2008-04-10,,,,2008-06-29T05:35:53,true,1,,14,,RUE,DE LA MAZIERE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,6.169423,48.462607,0.94,housenumber,14 Rue de la Mazière 54740 Affracourt,54005_0035_00014,G,14 RUE DE LA MAZIERE,
520441833,00024,52044183300024,O,2013-03-01,,,4322AZ,2016-06-21T03:55:04,true,2,,17,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2016-07-15,F,CHARLY LES BONS TUYAUX,,,CHARLY LES BONS TUYAUX,43.22A,NAFRev2,N,6.171628,48.461947,0.94,housenumber,17 Grande Rue 54740 Affracourt,54005_0015_00017,G,17 GRANDE RUE,
524678406,00017,52467840600017,O,2010-07-01,NN,,,2017-05-04T07:03:24,true,1,,9,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,6.172553,48.462242,0.94,housenumber,9 Grande Rue 54740 Affracourt,54005_0015_00009,G,9 GRANDE RUE,
528411275,00019,52841127500019,O,2010-01-01,,,,2010-11-19T06:11:11,true,1,,,,,LE TIOLLOBOIS,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529133274,00025,52913327400025,O,2019-10-14,,,,2020-02-13T08:35:03,true,1,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,70.22Z,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
529173486,00026,52917348600026,O,2021-12-15,,,,2022-07-04T09:24:58,true,1,,2,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2021-12-15,A,MOUNKY PARC,,,,68.10Z,NAFRev2,N,6.1676,48.460807,0.37,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
532035508,00011,53203550800011,O,2011-04-08,,,,2021-03-19T09:04:37,true,3,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.10Z,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
532168689,00018,53216868900018,O,2011-05-01,NN,,,2021-02-23T15:51:55,true,1,,15,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,6.171932,48.462122,0.94,housenumber,15 Grande Rue 54740 Affracourt,54005_0015_00015,G,15 GRANDE RUE,
533617718,00010,53361771800010,O,2007-02-06,,,,2011-07-18T13:54:35,true,1,,2,,RUE,BASSE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2007-02-06,A,,,,,94.99Z,NAFRev2,N,6.169944,48.461772,0.94,housenumber,2 Rue Basse 54740 Affracourt,54005_0004_00002,G,2 RUE BASSE,
539520866,00010,53952086600010,O,2012-01-15,,,,2020-12-21T08:32:22,true,2,,43,,GR,GRAND RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,47.99A,NAFRev2,N,6.169456,48.460502,0.6,housenumber,43 Grande Rue 54740 Affracourt,54005_0015_00043,G,43 GRANDE RUE,
753761915,00010,75376191500010,O,2012-09-12,NN,,,2014-06-14T10:15:48,false,2,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
754702421,00019,75470242100019,O,,,,,,true,1,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
760710335,00018,76071033500018,O,,NN,,,,true,1,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783261944,00012,78326194400012,O,1900-01-01,NN,,,2011-05-03T00:12:05,false,4,,48,,,GRAND'RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,6.169615,48.459402,0.8,housenumber,48 Grande Rue 54740 Affracourt,54005_0015_00048,G,48 GRANDE RUE,
783261944,00020,78326194400020,O,1998-03-04,NN,,,2013-02-09T12:25:56,true,4,,6,,RUE,BRULEE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,6.169153,48.460987,0.93,housenumber,6 Rue Brulee 54740 Affracourt,54005_0007_00006,G,6 RUE BRULEE,
783372337,00015,78337233700015,O,,,,,,true,1,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
783372378,00019,78337237800019,O,1900-01-01,,,,2006-11-25T22:15:25,true,3,,,,,,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
791263932,00018,79126393200018,O,2013-02-05,,,,2021-05-31T19:34:29,true,1,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
807846118,00014,80784611800014,O,2014-12-01,,,,2014-11-19T04:39:38,true,1,,24,,,SUR DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,45.11Z,NAFRev2,N,6.1676,48.460807,0.93,housenumber,24 Sur Delouze 54740 Affracourt,54005_y352nw_00024,G,24 SUR DELOUZE,
809591217,00017,80959121700017,O,2015-01-23,,,,2015-02-16T08:31:01,true,1,CIDEX 402,16,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,47.99A,NAFRev2,N,6.170779,48.461793,0.94,housenumber,16 Grande Rue 54740 Affracourt,54005_0015_00016,G,16 GRANDE RUE,
811165950,00015,81116595000015,O,2015-04-30,NN,,,2017-05-04T10:46:07,true,1,,4,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.50Z,NAFRev2,N,6.171994,48.462251,0.94,housenumber,4 Grande Rue 54740 Affracourt,54005_0015_00004,G,4 GRANDE RUE,
842163214,00013,84216321400013,O,2018-07-24,,,,2018-09-07T09:45:44,true,1,,9,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,68.20B,NAFRev2,N,6.172553,48.462242,0.94,housenumber,9 Grande Rue 54740 Affracourt,54005_0015_00009,G,9 GRANDE RUE,
844216200,00023,84421620000023,O,2020-10-27,,,,2021-09-06T10:09:12,true,1,,23,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,81.22Z,NAFRev2,N,6.171257,48.461798,0.94,housenumber,23 Grande Rue 54740 Affracourt,54005_0015_00023,G,23 GRANDE RUE,
847992245,00021,84799224500021,O,2021-10-01,,,,2022-01-06T16:20:53,true,1,,2,,CHE,DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,64.20Z,NAFRev2,O,6.1676,48.460807,0.44,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
850674904,00014,85067490400014,O,2019-05-06,00,2020,,2022-08-29T10:34:42,false,2,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.10Z,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
851281576,00013,85128157600013,O,2019-05-24,,,,2019-06-04T04:24:30,true,1,,,,CHE,DE DELOUZE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,6.1676,48.460807,0.42,street,Sur Delouze 54740 Affracourt,54005_y352nw,G,SUR DELOUZE,
882686280,00018,88268628000018,O,2020-02-13,,,,2020-05-28T04:06:32,true,1,,37,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,64.20Z,NAFRev2,N,6.169953,48.461167,0.94,housenumber,37 Grande Rue 54740 Affracourt,54005_0015_00037,G,37 GRANDE RUE,
899347637,00014,89934763700014,O,2021-04-09,,,,2021-06-09T11:34:31,true,1,,49,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,6.170667,48.461437,0.94,street,Grande Rue 54740 Affracourt,54005_0015,G,GRANDE RUE,
910242742,00013,91024274200013,O,2022-01-17,,,4331ZB,2022-02-11T11:34:14,true,1,CIDEX 402,16,,,GRANDE RUE,54740,AFFRACOURT,,,54005,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.31Z,NAFRev2,N,6.170779,48.461793,0.94,housenumber,16 Grande Rue 54740 Affracourt,54005_0015_00016,G,16 GRANDE RUE,
