siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005031,00016,21800503100016,O,1983-03-01,NN,,,2013-09-16T15:01:20,false,5,,4,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.566346,49.953067,0.95,housenumber,4 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00004,G,4 GRANDE RUE,
218005031,00024,21800503100024,O,1983-03-16,NN,,,2013-09-16T15:10:54,false,3,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218005031,00032,21800503100032,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.565518,49.952789,0.95,street,Grande Rue 80800 Méricourt-l'Abbé,80530_0015,G,GRANDE RUE,
218005031,00040,21800503100040,O,1997-01-01,NN,,,2013-09-16T15:04:55,false,4,MAIRIE,4,,PL,DU PETIT PRE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.565191,49.952799,0.74,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
218005031,00057,21800503100057,O,2002-06-01,NN,,,2013-10-05T12:19:27,false,4,MAIRIE,4,,PL,DU PETIT PRE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.565191,49.952799,0.74,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
218005031,00065,21800503100065,O,2002-03-01,03,2020,,2022-08-29T09:09:09,true,1,,4,,PL,DU PETIT PRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2002-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.565191,49.952799,0.84,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
258000082,00010,25800008200010,O,1983-03-01,NN,,,2017-05-04T01:37:18,false,4,MAIRIE,4,,,GDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,36.00Z,NAFRev2,O,2.566346,49.953067,0.76,housenumber,4 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00004,G,4 GRANDE RUE,
258000082,00036,25800008200036,O,2019-04-01,NN,,,2021-10-27T08:12:29,true,2,,,,,MAIRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258003755,00018,25800375500018,O,1991-03-12,NN,,,2007-05-19T08:24:59,true,3,MAIRIE,4,,,GDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,90.0A,NAFRev1,N,2.566346,49.953067,0.76,housenumber,4 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00004,G,4 GRANDE RUE,
268005709,00012,26800570900012,O,1983-03-01,NN,,,2008-01-04T19:03:59,true,3,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305770216,00011,30577021600011,O,,NN,,,,true,1,,15,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.2C,NAF1993,N,2.564575,49.952454,0.95,housenumber,15 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00015,G,15 GRANDE RUE,
305972879,00012,30597287900012,O,,,,,,true,1,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306470899,00023,30647089900023,O,,NN,,,,true,1,,5,,RUE,DU MAIRE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,2.568172,49.952114,0.94,housenumber,5 Rue du Maire 80800 Méricourt-l'Abbé,80530_0060_00005,G,5 RUE DU MAIRE,
306770843,00028,30677084300028,O,,,,,,true,1,,9,,RUE,DE VAUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,64.42,NAP,N,2.56336,49.950487,0.95,housenumber,9 Rue de Vaux 80800 Méricourt-l'Abbé,80530_0090_00009,G,9 RUE DE VAUX,
306871294,00014,30687129400014,O,,,,,,true,1,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306970542,00016,30697054200016,O,,,,,,true,1,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
307070433,00015,30707043300015,O,,,,,,true,1,,2,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.566638,49.953131,0.95,housenumber,2 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00002,G,2 GRANDE RUE,
307607218,00020,30760721800020,O,2018-11-08,,,9602BB,2018-11-27T14:53:10,true,1,,12,,RUE,D HEILLY,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,MONIECIL'S,96.02B,NAFRev2,N,2.562402,49.953109,0.94,housenumber,12 Rue d’Heilly 80800 Méricourt-l'Abbé,80530_0017_00012,G,12 RUE D HEILLY,
310267596,00016,31026759600016,O,1989-04-04,NN,,,2006-12-15T00:16:56,false,3,RATTACHEMENT MAIRIE,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
315609545,00019,31560954500019,O,1900-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.566106,49.951591,0.34,street,Rue de Sailly le Sec 80800 Méricourt-l'Abbé,80530_0087,G,RUE DE SAILLY LE SEC,
318715778,00011,31871577800011,O,1900-01-01,,,,2011-11-18T00:11:04,false,2,,,,,SUR LA PLACE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.563906,49.951949,0.44,street,Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058,G,PLACE DU 8 MAI 1945,
320504152,00010,32050415200010,O,,NN,,,,true,1,,8,,PL,DU 8 MAI,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.563318,49.951824,0.71,street,Place du 8 Mai 80800 Méricourt-l'Abbé,80530_0076,G,PLACE DU 8 MAI,
324919588,00016,32491958800016,O,1982-04-01,NN,,,2008-11-07T00:42:00,false,4,,14,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,2.570923,49.954482,0.95,housenumber,14 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00014,G,14 RUE DE LA GARE,
326828696,00012,32682869600012,O,,NN,,,,true,1,,8,,RUE,DE SAILLY LE SEC,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.12,NAP,N,2.565957,49.951646,0.95,housenumber,8 Rue de Sailly le Sec 80800 Méricourt-l'Abbé,80530_0087_00008,G,8 RUE DE SAILLY LE SEC,
329952071,00010,32995207100010,O,1984-03-01,NN,,,2009-02-04T09:22:13,true,4,,1,,PL,DU 8 MAI 1945,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.11Z,NAFRev2,N,2.56441,49.951879,0.85,housenumber,1 Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058_00001,G,1 PLACE DU 8 MAI 1945,
331768945,00015,33176894500015,O,,,,,,true,1,,,,,,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333325967,00011,33332596700011,O,,,,,,true,1,,,,RUE,DE SAILLY LE SEC,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.566106,49.951591,0.95,street,Rue de Sailly le Sec 80800 Méricourt-l'Abbé,80530_0087,G,RUE DE SAILLY LE SEC,
333695237,00011,33369523700011,O,,NN,,,,true,1,,11,,PL,DU 8 MAI 1945,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,62.41,NAP,N,2.563914,49.95153,0.85,housenumber,11 Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058_00011,G,11 PLACE DU 8 MAI 1945,
340402528,00046,34040252800046,O,2018-01-01,,,,2018-06-01T08:38:29,false,1,,4,,PL,DU PETIT PRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.12Z,NAFRev2,O,2.565191,49.952799,0.84,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
342229374,00026,34222937400026,O,,NN,,,,true,1,,29,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,2.575713,49.957955,0.95,housenumber,29 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00029,G,29 RUE JEAN MICHEL,
342576303,00024,34257630300024,O,2019-07-15,,,,2019-12-10T09:31:56,false,2,,5,,RUE,DU MAIRE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,86.21Z,NAFRev2,N,2.568172,49.952114,0.94,housenumber,5 Rue du Maire 80800 Méricourt-l'Abbé,80530_0060_00005,G,5 RUE DU MAIRE,
344081609,00028,34408160900028,O,1997-01-01,,,,2019-07-04T03:47:35,true,4,,2,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.43Z,NAFRev2,N,2.567701,49.952994,0.95,housenumber,2 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00002,G,2 RUE DE LA GARE,
344117387,00029,34411738700029,O,1990-01-01,,,,,true,3,RES DES PAQUERETTES,5,,RUE,DE TREUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.571334,49.952544,0.84,street,Rue de Treux 80800 Méricourt-l'Abbé,80530_0088,G,RUE DE TREUX,
349895383,00058,34989538300058,O,2019-03-26,,,,2021-02-23T11:02:41,true,1,,3,,RUE,DE CORBIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,86.90D,NAFRev2,N,2.562952,49.951233,0.95,housenumber,3 Rue de Corbie 80800 Méricourt-l'Abbé,80530_0005_00003,G,3 RUE DE CORBIE,
378323695,00023,37832369500023,O,1994-01-01,NN,,,2012-05-05T03:39:44,false,5,,15,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.21Z,NAFRev2,N,2.564575,49.952454,0.95,housenumber,15 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00015,G,15 GRANDE RUE,
378939698,00015,37893969800015,O,1990-05-11,NN,,,2008-01-04T21:22:39,true,3,,17,,RUE,DE CORBIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.56117,49.950636,0.95,housenumber,17 Rue de Corbie 80800 Méricourt-l'Abbé,80530_0005_00017,G,17 RUE DE CORBIE,
381811678,00022,38181167800022,O,1995-07-01,NN,,,,true,1,,1,,RUE,DU MAIRE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2C,NAF1993,N,2.567332,49.952902,0.94,housenumber,1 Rue du Maire 80800 Méricourt-l'Abbé,80530_0060_00001,G,1 RUE DU MAIRE,
381943133,00011,38194313300011,O,1991-05-22,NN,,4322BB,2020-08-25T10:18:56,true,5,,10,,RUE,DU MARECHAL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.29A,NAFRev2,O,2.568282,49.951679,0.94,housenumber,10 Rue du Maréchal 80800 Méricourt-l'Abbé,80530_0064_00010,G,10 RUE DU MARECHAL,
382812550,00012,38281255000012,O,,NN,,,,true,1,,15,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,2.564575,49.952454,0.95,housenumber,15 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00015,G,15 GRANDE RUE,
388963670,00020,38896367000020,O,1998-12-29,,,,2018-06-01T08:36:18,false,5,CHEZ MONSIEUR DE BLANGIE,5,,RUE,JEAN-MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.12Z,NAFRev2,O,2.572835,49.956406,0.95,housenumber,5 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00005,G,5 RUE JEAN MICHEL,
388963670,00046,38896367000046,O,2013-09-01,NN,,,2019-06-24T13:15:57,true,2,,4,,PL,DU PETIT PRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.12Z,NAFRev2,O,2.565191,49.952799,0.84,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
389890856,00088,38989085600088,O,2012-09-12,,,,2016-01-09T00:10:50,false,2,,20,,RUE,DE TRUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,71.11Z,NAFRev2,N,2.573502,49.952611,0.83,housenumber,20 Rue de Treux 80800 Méricourt-l'Abbé,80530_0088_00020,G,20 RUE DE TREUX,
389890856,00096,38989085600096,O,2011-09-28,,,,2021-02-23T11:15:50,false,1,,20,,RUE,DE TREUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,01.49Z,NAFRev2,N,2.573502,49.952611,0.95,housenumber,20 Rue de Treux 80800 Méricourt-l'Abbé,80530_0088_00020,G,20 RUE DE TREUX,
394272967,00016,39427296700016,O,1994-01-01,NN,,,,true,1,,29,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2L,NAF1993,O,2.575713,49.957955,0.95,housenumber,29 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00029,G,29 RUE JEAN MICHEL,
397592080,00014,39759208000014,O,1976-01-01,NN,,,,true,1,,26,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.571547,49.95642,0.95,housenumber,26 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00026,G,26 RUE DE LA GARE,
397870775,00012,39787077500012,O,1992-01-01,NN,,,2006-11-25T12:31:05,true,3,,14,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,2.570923,49.954482,0.95,housenumber,14 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00014,G,14 RUE DE LA GARE,
400801247,00018,40080124700018,O,1987-07-01,NN,,,2012-05-31T04:58:53,true,3,,8,,RTE,DE TREUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,2.57058,49.952325,0.77,housenumber,8 Rue de Treux 80800 Méricourt-l'Abbé,80530_0088_00008,G,8 RUE DE TREUX,
402062731,00029,40206273100029,O,2019-01-01,,,4322BB,2019-02-06T12:53:12,false,1,,9002,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22A,NAFRev2,O,2.570464,49.954635,0.75,street,Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013,G,RUE DE LA GARE,
413094939,00019,41309493900019,O,1997-07-01,NN,,,2006-11-25T15:39:10,true,3,,11,,PL,DU 8 MAI,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,55.4A,NAFRev1,N,2.563703,49.951514,0.82,housenumber,11 Place du 8 Mai 80800 Méricourt-l'Abbé,80530_0076_00011,G,11 PLACE DU 8 MAI,
419710553,00019,41971055300019,O,1998-06-01,NN,,,2020-08-25T10:44:39,true,4,,5,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.12Z,NAFRev2,N,2.572835,49.956406,0.95,housenumber,5 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00005,G,5 RUE JEAN MICHEL,
422966333,00011,42296633300011,O,1999-05-03,NN,,,2008-11-08T01:42:50,false,4,,9,,RUE,E VAUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,28.1A,NAF1993,O,2.56336,49.950487,0.81,housenumber,9 Rue de Vaux 80800 Méricourt-l'Abbé,80530_0090_00009,G,9 RUE DE VAUX,
429846280,00015,42984628000015,O,1998-01-01,NN,,,2008-01-05T01:44:38,true,4,,7,,RUE,DE SAILLY,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.566079,49.95159,0.93,housenumber,7 Rue de Sailly le Sec 80800 Méricourt-l'Abbé,80530_0087_00007,G,7 RUE DE SAILLY LE SEC,
433540259,00010,43354025900010,O,2000-10-01,NN,,,2007-11-13T07:07:21,true,3,,1,,PL,DE 8 MAI 1945,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,2.56441,49.951879,0.71,housenumber,1 Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058_00001,G,1 PLACE DU 8 MAI 1945,
441171527,00019,44117152700019,O,2002-01-25,NN,,,2017-12-28T09:19:59,true,3,,24,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571827,49.955581,0.95,housenumber,24 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00024,G,24 RUE DE LA GARE,
447865775,00020,44786577500020,O,2005-05-01,NN,,4334ZB,2021-02-23T13:29:15,true,4,,14,,RUE,MARCEL HEROGUELLE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.34Z,NAFRev2,N,2.565336,49.950263,0.94,housenumber,14 Rue Marcel Héroguelle 80800 Méricourt-l'Abbé,80530_0062_00014,G,14 RUE MARCEL HEROGUELLE,
448056556,00013,44805655600013,O,2002-10-16,NN,,,2008-01-04T23:10:27,true,3,MAIRIE,4,,PL,DU PETIT PRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.565191,49.952799,0.84,housenumber,4 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00004,G,4 PLACE DU PETIT PRIE,
449303262,00017,44930326200017,O,2004-02-01,NN,,,2006-11-25T18:35:34,false,2,,25,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,,,N,2.575144,49.957717,0.95,housenumber,25 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00025,G,25 RUE JEAN MICHEL,
453145963,00022,45314596300022,O,2013-06-13,,,,2021-02-23T13:37:24,true,1,,15,,,PLACE DU 8 MAI 45,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,74.10Z,NAFRev2,N,2.56233,49.951681,0.86,housenumber,15 Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058_00015,G,15 PLACE DU 8 MAI 1945,
453292666,00014,45329266600014,O,1995-10-23,NN,,,2012-11-22T15:05:10,false,4,MME DE BLANGIE,5,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,93.12Z,NAFRev2,N,2.572835,49.956406,0.95,housenumber,5 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00005,G,5 RUE JEAN MICHEL,
478268253,00018,47826825300018,O,2004-08-01,NN,,,2013-05-18T03:03:42,false,6,,11,,PL,DU 8 MAI,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,56.30Z,NAFRev2,N,2.563703,49.951514,0.82,housenumber,11 Place du 8 Mai 80800 Méricourt-l'Abbé,80530_0076_00011,G,11 PLACE DU 8 MAI,
480109842,00017,48010984200017,O,2005-01-01,,,,2016-06-22T04:00:18,false,3,,3,,PL,DU PETIT PRIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.564637,49.953314,0.84,housenumber,3 Place du Petit Prié 80800 Méricourt-l'Abbé,80530_0080_00003,G,3 PLACE DU PETIT PRIE,
480419134,00022,48041913400022,O,2009-06-12,,,,2012-11-09T01:34:42,true,3,,22,,RUE,DE TREUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,90.03A,NAFRev2,N,2.573325,49.953258,0.95,housenumber,22 Rue de Treux 80800 Méricourt-l'Abbé,80530_0088_00022,G,22 RUE DE TREUX,
482091766,00014,48209176600014,O,2005-03-11,,,,2021-12-24T09:11:26,true,3,,1,,RUE,D HEILLY,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,2.562771,49.952263,0.94,housenumber,1 Rue d’Heilly 80800 Méricourt-l'Abbé,80530_0017_00001,G,1 RUE D HEILLY,
483140463,00017,48314046300017,O,2005-07-04,NN,,,2015-02-04T09:36:56,false,4,,11,,,GRANDE RUE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.91B,NAFRev2,O,2.565716,49.95283,0.95,housenumber,11 Grande Rue 80800 Méricourt-l'Abbé,80530_0015_00011,G,11 GRANDE RUE,
483437729,00013,48343772900013,O,2005-07-06,,,,2008-01-05T01:09:08,true,2,,9,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.573114,49.95654,0.95,housenumber,9 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00009,G,9 RUE JEAN MICHEL,
488857475,00062,48885747500062,O,2020-10-05,,,,2022-09-02T20:05:57,true,1,,25,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,85.53Z,NAFRev2,N,2.575144,49.957717,0.95,housenumber,25 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00025,G,25 RUE JEAN MICHEL,
494106735,00017,49410673500017,O,2006-01-01,,,,2016-01-12T00:27:08,true,2,,,,,LE VILLAGE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.566106,49.951591,0.36,street,Rue de Sailly le Sec 80800 Méricourt-l'Abbé,80530_0087,G,RUE DE SAILLY LE SEC,
494363310,00017,49436331000017,O,2007-02-23,NN,,,2014-07-10T00:44:56,false,4,,11,,PL,DU 8 MAI 1945,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,43.99C,NAFRev2,O,2.563914,49.95153,0.85,housenumber,11 Place du 8 Mai 1945 80800 Méricourt-l'Abbé,80530_0058_00011,G,11 PLACE DU 8 MAI 1945,
499513430,00011,49951343000011,O,2007-08-07,NN,,,2014-07-10T00:56:05,true,5,,1,,RUE,DE LA BRIQUETERIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,41.20A,NAFRev2,N,2.571961,49.955074,0.95,housenumber,1 Rue de la Briqueterie 80800 Méricourt-l'Abbé,80530_0004_00001,G,1 RUE DE LA BRIQUETERIE,
499563385,00016,49956338500016,O,2007-08-07,,,8121ZZ,2021-02-23T14:08:15,true,4,,1,,RUE,DE LA BRIQUETERIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,EJCF,81.21Z,NAFRev2,N,2.571961,49.955074,0.95,housenumber,1 Rue de la Briqueterie 80800 Méricourt-l'Abbé,80530_0004_00001,G,1 RUE DE LA BRIQUETERIE,
500493572,00019,50049357200019,O,2007-10-15,,,,2008-01-15T20:05:24,true,2,,,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2007-12-31,F,BIJOU FANTAISIE PICARDIE,,,,52.6E,NAFRev1,N,2.570464,49.954635,0.95,street,Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013,G,RUE DE LA GARE,
503437493,00011,50343749300011,O,2008-02-27,,,8129AZ,2015-03-18T00:15:45,true,2,,19,,RUE,JEAN MICHEL,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.29A,NAFRev2,N,2.574247,49.957386,0.95,housenumber,19 Rue Jean Michel 80800 Méricourt-l'Abbé,80530_0020_00019,G,19 RUE JEAN MICHEL,
508058831,00019,50805883100019,O,2008-09-01,,,,2011-07-07T14:41:40,true,2,,11,,RUE,DE CORBIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,2.561874,49.950875,0.95,housenumber,11 Rue de Corbie 80800 Méricourt-l'Abbé,80530_0005_00011,G,11 RUE DE CORBIE,
510063910,00010,51006391000010,O,2008-10-01,,,,2020-12-08T03:40:49,true,2,,8,,RUE,DU MARIE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,82.91Z,NAFRev2,N,2.567603,49.951543,0.75,housenumber,8 Rue du Maréchal 80800 Méricourt-l'Abbé,80530_0064_00008,G,8 RUE DU MARECHAL,
517889945,00013,51788994500013,O,2004-09-16,,,,2009-11-03T10:59:53,true,1,M.JACQUIOT PHILIPPE,9,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2004-09-16,A,,,,,94.99Z,NAFRev2,N,2.5693,49.953897,0.95,housenumber,9 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00009,G,9 RUE DE LA GARE,
520858291,00054,52085829100054,O,2018-07-01,,,,2021-02-23T15:34:42,true,1,,12,B,RUE,DE TREUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90E,NAFRev2,N,2.571326,49.952561,0.95,housenumber,12b Rue de Treux 80800 Méricourt-l'Abbé,80530_0088_00012_b,G,12B RUE DE TREUX,
520994500,00012,52099450000012,O,2010-03-01,01,2020,,2022-08-29T09:23:14,true,3,,35,B,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,G.D.2.E,71.20B,NAFRev2,O,2.569594,49.956555,0.86,housenumber,35bis Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00035_bis,G,35BIS RUE DE LA GARE,
524405107,00011,52440510700011,O,2010-01-01,,,,2010-08-19T08:19:27,true,1,,2,,RUE,DE VAUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.563521,49.951291,0.95,housenumber,2 Rue de Vaux 80800 Méricourt-l'Abbé,80530_0090_00002,G,2 RUE DE VAUX,
530968361,00010,53096836100010,O,2011-01-01,,,,2011-03-15T05:42:16,true,1,,,,,CHANTIER DES PIERRES,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532761988,00015,53276198800015,O,2011-07-01,01,2020,4331ZB,2022-08-29T09:33:38,true,3,,7,,RUE,DE LA GARE,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,R.P.M.,43.31Z,NAFRev2,O,2.569078,49.953792,0.95,housenumber,7 Rue de la Gare 80800 Méricourt-l'Abbé,80530_0013_00007,G,7 RUE DE LA GARE,
571721216,00026,57172121600026,O,1987-01-07,00,2020,,2022-08-29T09:38:49,false,6,,9,,RUE,DE VAUX,80800,MERICOURT L'ABBE,,,80530,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,47.78B,NAFRev2,O,2.56336,49.950487,0.95,housenumber,9 Rue de Vaux 80800 Méricourt-l'Abbé,80530_0090_00009,G,9 RUE DE VAUX,