id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870918,2020-04-15,000001,Vente,39.59,,,LE VILLAGE,B087,62130,62442,Hernicourt,62,,,624420000C0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,,
2020-871022,2020-06-10,000001,Vente,4500,,,LE VAL ETROIT,B085,62130,62442,Hernicourt,62,,,62442000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,7483,2.332003,50.41576
2020-872544,2020-09-24,000001,Vente,120000,9,,RUE DU MARAIS,0160,62130,62442,Hernicourt,62,,,624420000C0716,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1103,2.304155,50.408356
2020-872563,2020-09-03,000002,Vente,475.65,,,BETHONVAL HAMEAU,B001,62130,62442,Hernicourt,62,,,624420000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,202,2.321961,50.419047
2020-872563,2020-09-03,000002,Vente,475.65,,,BETHONVAL HAMEAU,B001,62130,62442,Hernicourt,62,,,624420000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,251,2.321742,50.419014
2020-872854,2020-10-06,000001,Vente,2800,,,LE MONT EVENTE,B089,62130,62442,Hernicourt,62,,,62442000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.308712,50.416223
2020-874056,2020-12-01,000002,Vente,81000,,,SAUTRICOURT HAMEAU,B079,62130,62442,Hernicourt,62,,,624420000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,825,2.292762,50.419486
2020-874056,2020-12-01,000002,Vente,81000,56,,RUE DE FRUGES,0050,62130,62442,Hernicourt,62,,,624420000A0771,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,468,2.292317,50.419174
2020-874549,2020-12-18,000001,Vente,2300,,,LE VAL ETROIT,B085,62130,62442,Hernicourt,62,,,62442000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,3805,2.330254,50.415972
