siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500731,00016,21150073100016,O,1983-03-01,02,2019,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500731,00024,21150073100024,O,1983-12-21,NN,,,2008-04-26T08:17:41,false,3,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
211500731,00032,21150073100032,O,1996-01-01,NN,,,2008-01-04T18:26:37,false,3,MAIRIE,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE FRIDEFONT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211500731,00040,21150073100040,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502249,00012,26150224900012,O,1983-03-01,NN,,,2022-02-11T08:37:09,true,4,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504807,00015,26150480700015,O,1983-03-01,NN,,,2016-07-23T12:29:06,true,4,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303277883,00011,30327788300011,O,,NN,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,67.04,NAP,N,,,0,,,,,,
303674840,00028,30367484000028,O,1900-01-01,NN,,,2009-09-16T09:20:08,true,3,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
304791122,00043,30479112200043,O,2014-03-01,00,2019,,2021-10-27T08:15:20,true,3,,,,,BARABONE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312188097,00033,31218809700033,O,2013-09-01,,,,2017-10-05T05:12:26,true,2,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
313775447,00011,31377544700011,O,1978-01-01,NN,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319063764,00017,31906376400017,O,1980-06-01,NN,,,2008-01-04T17:58:46,true,4,,,,,BEZENCHAT,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.109152,44.905441,0.91,street,Lieu-Dit Bezenchat 15110 Fridefont,15073_ln0d42,G,LIEU DIT BEZENCHAT,
323308411,00046,32330841100046,O,2017-06-01,,,,2021-02-23T10:46:46,true,1,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.82Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
327480992,00012,32748099200012,O,1983-06-01,NN,,,2014-07-08T00:31:57,true,4,,,,,LE CIRQUE DE MALLET,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,3.088223,44.901795,0.6,street,Rue de Mallet 15110 Fridefont,15073_0060,G,RUE DE MALLET,
330461294,00010,33046129400010,O,1984-08-13,00,2019,4520AA,2021-10-27T08:27:56,true,6,,,,,BARABONE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
332512771,00012,33251277100012,O,,NN,,,,true,1,,,,,LA BESSEIRE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.116612,44.905571,0.91,street,Lieu-Dit la Besseire 15110 Fridefont,15073_atstkn,G,LIEU DIT LA BESSEIRE,
335246559,00017,33524655900017,O,1986-04-07,NN,,,2006-11-25T10:28:39,true,5,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
349978791,00011,34997879100011,O,1989-01-01,NN,,,2008-01-04T23:11:08,true,4,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
378515852,00010,37851585200010,O,1990-06-13,NN,,,2012-08-08T03:39:37,true,5,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387883531,00015,38788353100015,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,52.1B,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
390912780,00017,39091278000017,O,1993-04-07,NN,,,2013-04-07T04:32:54,true,3,,,,,MAIRIE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394082119,00014,39408211900014,O,1993-01-01,NN,,,2008-01-04T17:59:32,true,3,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
394132781,00011,39413278100011,O,1993-01-01,NN,,,,true,1,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
394670236,00022,39467023600022,O,1997-07-01,,,,,false,3,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394928709,00010,39492870900010,O,1993-01-01,NN,,,2008-01-04T18:16:32,true,3,,,,,LE VIALARD,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.079023,44.907728,0.91,street,Lieu-Dit le Vialard 15110 Fridefont,15073_r3kztz,G,LIEU DIT LE VIALARD,
409316692,00014,40931669200014,O,1980-01-01,NN,,,,true,1,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
409316700,00015,40931670000015,O,1980-01-01,NN,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409316718,00017,40931671800017,O,1980-01-01,NN,,,2011-07-22T05:58:24,true,4,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
409316726,00010,40931672600010,O,1983-12-31,NN,,,2021-02-23T11:31:28,true,4,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
409339256,00011,40933925600011,O,1988-12-31,NN,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410974729,00015,41097472900015,O,1980-01-01,NN,,,,true,1,,,,,PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.108447,44.90206,0.91,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
411250533,00014,41125053300014,O,1980-01-01,NN,,,2008-01-04T21:55:57,true,3,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
414272229,00017,41427222900017,O,1997-09-30,02,2019,3831ZA,2021-10-27T08:37:37,true,3,LE CARTEL,,,,LE CARTEL,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,3.092714,44.903429,0.91,street,Lieu-Dit le Cartel 15110 Fridefont,15073_4ll0qp,G,LIEU DIT LE CARTEL,
414493445,00012,41449344500012,O,1997-10-19,,,,,true,1,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
415037456,00019,41503745600019,O,1998-01-01,NN,,,2018-04-06T03:51:03,true,3,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
419733613,00014,41973361300014,O,1998-07-16,NN,,,2013-05-18T04:37:28,true,4,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
421855784,00011,42185578400011,O,1999-01-08,NN,,,2019-02-14T11:50:59,true,4,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
422528752,00021,42252875200021,O,1999-09-16,,,,2011-05-03T00:38:00,false,3,,,,,LA MOURACHE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,3.059385,44.917382,0.91,street,Lieu-Dit la Mourache 15110 Fridefont,15073_c7ztu3,G,LIEU DIT LA MOURACHE,
424993244,00013,42499324400013,O,1999-10-27,NN,,,2010-04-08T15:40:12,true,3,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
428123962,00014,42812396200014,O,1999-12-01,NN,,,2019-01-11T08:38:41,false,4,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
428123962,00022,42812396200022,O,2018-12-31,,,,2021-02-23T11:47:48,true,1,,3,,IMP,DU CHAMP GRAND,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,3.083982,44.906743,0.88,housenumber,3 Impasse du Champ Grand 15110 Fridefont,15073_0020_00003,G,3 IMPASSE DU CHAMP GRAND,
428645188,00015,42864518800015,O,1999-12-01,NN,,,2008-01-05T01:29:07,true,3,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
430898171,00011,43089817100011,O,1968-01-01,NN,,,2013-02-09T12:55:47,true,5,,,,,LE FAU,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.110385,44.902504,0.9,street,Lieu-Dit le Fau 15110 Fridefont,15073_68nobu,G,LIEU DIT LE FAU,
433479193,00024,43347919300024,O,2001-09-01,NN,,,2011-05-03T00:41:51,false,4,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,80.4D,NAF1993,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
434288627,00012,43428862700012,O,2001-01-02,NN,,,2012-10-24T04:24:33,true,5,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.99C,NAFRev2,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
442175493,00018,44217549300018,O,2002-06-24,NN,,4391AZ,2015-03-17T01:08:07,true,5,,,,,LA BASTIDE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91A,NAFRev2,N,3.074969,44.914124,0.91,street,Lieu-Dit la Bastide 15110 Fridefont,15073_5vibwd,G,LIEU DIT LA BASTIDE,
444944631,00019,44494463100019,O,2003-01-01,NN,,,2013-02-18T09:06:15,true,4,,,,,PUECH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,01.42Z,NAFRev2,N,3.10803,44.901905,0.92,street,Le Puech 15110 Fridefont,15073_n05b1i,G,LE PUECH,
453672149,00029,45367214900029,O,2006-11-01,,,4321AB,2021-02-23T13:38:10,true,3,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.21A,NAFRev2,O,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
481035061,00011,48103506100011,O,2004-12-23,NN,,,2008-01-05T00:19:51,true,3,CHEZ M. EMERIC BARBAT,,,,LE POUGET,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.095691,44.885655,0.91,street,Lieu-Dit le Pouget 15110 Fridefont,15073_aehyid,G,LIEU DIT LE POUGET,
482259132,00017,48225913200017,O,2005-04-30,,,,2022-03-28T11:15:14,false,3,LE PEUCH,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.42Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,D,LIEU DIT LE PEUCH,
482259132,00025,48225913200025,O,2022-04-01,,,,2022-03-28T11:15:14,true,1,,,,,LACHAMP,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,3.119789,44.902911,0.91,street,Lieu-Dit Lachamp 15110 Fridefont,15073_5g4p9z,G,LIEU DIT LACHAMP,
494509995,00010,49450999500010,O,2007-02-09,,,,2008-01-05T05:12:25,true,2,,,,,BARABONE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499064657,00012,49906465700012,O,2007-06-21,,,,2019-03-15T04:01:21,true,3,,,,,BEZENCHAT,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.109152,44.905441,0.91,street,Lieu-Dit Bezenchat 15110 Fridefont,15073_ln0d42,G,LIEU DIT BEZENCHAT,
511128993,00017,51112899300017,O,2009-01-01,01,2019,5610CQ,2021-10-27T08:17:23,true,2,,,,,LE BELVEDERE DE MALLET,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2009-03-16,A,AU CIRQUE DE MALLET,,,,56.10A,NAFRev2,O,3.110315,44.913102,0.53,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
512516410,00036,51251641000036,O,2011-08-03,,,,2014-01-13T19:28:24,false,2,,,,,LIEU-DIT LACHAMP,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,35.11Z,NAFRev2,N,3.119789,44.902911,0.91,street,Lieu-Dit Lachamp 15110 Fridefont,15073_5g4p9z,G,LIEU DIT LACHAMP,
518645072,00027,51864507200027,O,2021-04-14,,,,2021-05-25T20:00:35,true,1,,,,,LE CARTEL,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2021-04-14,A,L'ESCARGOT PRESSET,,,,01.49Z,NAFRev2,N,3.092714,44.903429,0.91,street,Lieu-Dit le Cartel 15110 Fridefont,15073_4ll0qp,G,LIEU DIT LE CARTEL,
520190083,00037,52019008300037,O,2016-04-16,,,1073ZZ,2018-03-24T03:43:30,false,2,ANCIEN PRESBYTERE,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,LES PATES DE LA TRUYERE,10.73Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
521475095,00019,52147509500019,O,2010-01-01,,,,2012-11-10T01:59:37,true,1,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.30Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
524273364,00157,52427336400157,O,2012-03-08,,,,2012-03-13T19:42:32,false,1,PROJET : FRAISSE,,,,LACHAMP,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,35.11Z,NAFRev2,N,3.119789,44.902911,0.91,street,Lieu-Dit Lachamp 15110 Fridefont,15073_5g4p9z,G,LIEU DIT LACHAMP,
533699443,00016,53369944300016,O,2011-09-01,,,,2013-04-25T09:20:11,true,2,,,,,LE PEUCH,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,01.41Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,G,LIEU DIT LE PEUCH,
536372048,00010,53637204800010,O,1900-01-01,NN,,,2006-11-25T21:54:34,true,3,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2004-03-07,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
538422569,00011,53842256900011,O,2012-01-01,,,,2012-03-07T05:06:48,true,2,LE PEUCH,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,3.108447,44.90206,0.92,street,Lieu-Dit le Peuch 15110 Fridefont,15073_ukqh3b,D,LIEU DIT LE PEUCH,
750051732,00014,75005173200014,O,2012-03-01,,,,2012-03-07T05:06:47,true,1,,,,,LA BRUGERE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,N,3.094985,44.89535,0.92,street,Lieu-Dit la Brugère 15110 Fridefont,15073_gpmj6k,G,LIEU DIT LA BRUGERE,
750100844,00018,75010084400018,O,2011-01-28,,,,2012-03-07T14:04:56,true,1,SALLE POLYVALENTE DE FRIDEFOND,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752307058,00061,75230705800061,O,2012-06-26,,,,2014-10-14T04:04:40,false,2,,,,,LE CARTEL,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,3.092714,44.903429,0.91,street,Lieu-Dit le Cartel 15110 Fridefont,15073_4ll0qp,G,LIEU DIT LE CARTEL,
752461822,00013,75246182200013,O,2012-07-01,,,,2018-04-20T08:26:56,false,2,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
752461822,00021,75246182200021,O,2017-04-01,,,,2021-02-23T16:08:40,true,1,LE BOURG,4,,RUE,DES FORGERONS,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,3.085677,44.901576,0.94,housenumber,4 Rue des Forgerons 15110 Fridefont,15073_0045_00004,G,4 RUE DES FORGERONS,
779085646,00015,77908564600015,O,,,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779085653,00011,77908565300011,O,,NN,,,,true,1,,,,,,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
779085661,00014,77908566100014,O,,NN,,,,true,1,,,,,CIRQU-MALLET,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,67.07,NAP,N,3.088223,44.901795,0.49,street,Rue de Mallet 15110 Fridefont,15073_0060,G,RUE DE MALLET,
794468397,00011,79446839700011,O,2013-02-04,,,,2013-07-25T14:57:26,true,1,,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,94.99Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
849481403,00012,84948140300012,O,2019-03-16,02,2019,4520AB,2021-10-27T09:47:53,true,3,,4,,RUE,BELLEVUE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2019-06-03,A,GARAGE TAXI CHASSANG ERIC,,,GARAGE TAXI CHASSANG ERIC,45.20A,NAFRev2,O,3.088242,44.900359,0.81,housenumber,4 Rue Belle Vue 15110 Fridefont,15073_0010_00004,G,4 RUE BELLE VUE,
882290398,00016,88229039800016,O,2020-02-12,,,,2020-03-09T11:37:16,true,1,MAIRIE,3,,RTE,DU BARRAGE,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,02.40Z,NAFRev2,N,3.085932,44.901987,0.83,housenumber,3 Route du Barrage 15110 Fridefont,15073_0005_00003,G,3 ROUTE DU BARRAGE,
900476748,00018,90047674800018,O,2021-06-15,,,,2021-11-18T11:44:38,true,1,,15,,RUE,DES FORGERONS,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,70.10Z,NAFRev2,N,3.086653,44.900672,0.94,housenumber,15 Rue des Forgerons 15110 Fridefont,15073_0045_00015,G,15 RUE DES FORGERONS,
900476748,00026,90047674800026,O,2021-11-15,,,,2021-11-18T11:44:38,false,1,BATIMENT NEUF,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2021-11-15,A,CHASSANY ENERGIE LE BOURG BATIMENT NEUF 15110 FRID,,,CHASSANY ENERGIE LE BOURG BATIMENT NEUF 15110 FRIDEFONT,35.11Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
900476748,00034,90047674800034,O,2021-11-15,,,,2021-11-18T11:47:01,false,1,BATIMENT EXISTANT,,,,LE BOURG,15110,FRIDEFONT,,,15073,,,,,,,,,,,,,,,,,,,2021-11-15,A,CHASSANY ENERGIE LE BOUR BATIMENT EXISTANT 15110 F,,,CHASSANY ENERGIE LE BOUR BATIMENT EXISTANT 15110 FRIDEFONT,35.11Z,NAFRev2,N,3.110315,44.913102,0.4,street,Lieu-Dit le Belvédère 15110 Fridefont,15073_qagaar,G,LIEU DIT LE BELVEDERE,
