id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838863,2020-02-14,000001,Vente,116300,25,,RUE PASTEUR,0300,59188,59622,Villers-en-Cauchies,59,,,596220000D0057,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,185,3.398746,50.226461
2020-838863,2020-02-14,000001,Vente,116300,,,RUE PASTEUR,0300,59188,59622,Villers-en-Cauchies,59,,,596220000D0058,,,,,,,,,,,,,0,,,,,S,sols,,,839,3.398497,50.226423
2020-839071,2020-02-28,000002,Vente,235500,,,RUE DE CAMBRAI,0080,59188,59622,Villers-en-Cauchies,59,,,596220000D0523,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.399863,50.223886
2020-839071,2020-02-28,000002,Vente,235500,23,,RUE DE CAMBRAI,0080,59188,59622,Villers-en-Cauchies,59,,,596220000D0524,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,2336,3.399893,50.224162
2020-839071,2020-02-28,000002,Vente,235500,,,RUE DE CAMBRAI,0080,59188,59622,Villers-en-Cauchies,59,,,596220000D0968,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.400117,50.22367
2020-839071,2020-02-28,000002,Vente,235500,,,RUE DE CAMBRAI,0080,59188,59622,Villers-en-Cauchies,59,,,596220000D1008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,3.399947,50.223553
2020-839071,2020-02-28,000002,Vente,235500,,,TIRLEROY,B014,59188,59622,Villers-en-Cauchies,59,,,59622000ZW0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11885,3.399061,50.222794
2020-839083,2020-04-23,000001,Vente,224200,14,,RUE LOUISE THULIEZ,0274,59188,59622,Villers-en-Cauchies,59,,,59622000ZT0125,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,960,3.405243,50.229833
2020-839338,2020-05-15,000001,Vente,33000,4,,RUE BLANQUI,0060,59188,59622,Villers-en-Cauchies,59,,,596220000D0229,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,226,3.403577,50.226727
2020-839558,2020-06-05,000001,Vente,42000,6,,RUE DE LA REPUBLIQUE,0320,59188,59622,Villers-en-Cauchies,59,,,596220000D0318,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,155,3.401741,50.225555
2020-839717,2020-07-02,000001,Vente,173000,,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0137,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.399804,50.228359
2020-839717,2020-07-02,000001,Vente,173000,11,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0916,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,308,3.399931,50.228138
2020-839717,2020-07-02,000001,Vente,173000,,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0917,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.399636,50.228405
2020-839788,2020-07-23,000002,Vente,136000,,,TIRLEROY,B014,59188,59622,Villers-en-Cauchies,59,,,59622000ZW0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3397,3.402071,50.223063
2020-839788,2020-07-23,000002,Vente,136000,,,TIRLEROY,B014,59188,59622,Villers-en-Cauchies,59,,,59622000ZW0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8547,3.398945,50.222147
2020-839788,2020-07-23,000002,Vente,136000,,,VOIE D IWUY,B019,59188,59622,Villers-en-Cauchies,59,,,59622000ZW0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8157,3.400986,50.223051
2020-839845,2020-07-29,000001,Vente,73500,12,,RUE DE LA REPUBLIQUE,0320,59188,59622,Villers-en-Cauchies,59,,,596220000D0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,58,3.401334,50.225945
2020-839845,2020-07-29,000001,Vente,73500,12,,RUE DE LA REPUBLIQUE,0320,59188,59622,Villers-en-Cauchies,59,,,596220000D0305,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,58,3.401334,50.225945
2020-839845,2020-07-29,000001,Vente,73500,,,RUE DE LA REPUBLIQUE,0320,59188,59622,Villers-en-Cauchies,59,,,596220000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.401413,50.225882
2020-839999,2020-07-29,000001,Vente,70000,24,,RUE DE VERDUN,0380,59188,59622,Villers-en-Cauchies,59,,,596220000B0700,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,428,3.404936,50.222063
2020-840162,2020-08-20,000001,Vente,165000,4,,RUE LOUIS ARAGON,0270,59188,59622,Villers-en-Cauchies,59,,,596220000D0837,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,831,3.402448,50.227697
2020-840166,2020-08-27,000002,Vente,1300,,,RUE LEON GAMBETTA,0260,59188,59622,Villers-en-Cauchies,59,,,596220000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.401446,50.226664
2020-840239,2020-09-04,000001,Vente,31000,,,LA CROIX DE FER,B007,59188,59622,Villers-en-Cauchies,59,,,59622000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,10732,3.365716,50.216115
2020-840239,2020-09-04,000001,Vente,31000,,,LA CROIX DE FER,B007,59188,59622,Villers-en-Cauchies,59,,,59622000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,44748,3.36554,50.217081
2020-840273,2020-09-10,000001,Vente,97500,2,,RUE DESMOULINS MOREAU,0100,59188,59622,Villers-en-Cauchies,59,,,596220000D0205,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,363,3.402266,50.229248
2020-840336,2020-09-18,000001,Vente,1516,,,LE VILLAGE NORD,B017,59188,59622,Villers-en-Cauchies,59,,,596220000D0052,,,,,,,,,,,,,0,,,,,J,jardins,,,337,3.397427,50.226585
2020-840356,2020-09-24,000001,Vente,101500,45,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0792,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,410,3.401077,50.229044
2020-840411,2020-09-25,000001,Vente,190000,2,,RUE LOUISE THULIEZ,0274,59188,59622,Villers-en-Cauchies,59,,,596220000D0944,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,701,3.405427,50.228375
2020-840448,2020-10-09,000001,Vente,205000,20,,RUE LOUISE THULIEZ,0274,59188,59622,Villers-en-Cauchies,59,,,59622000ZT0086,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1114,3.40379,50.229698
2020-840515,2020-09-25,000001,Vente,96000,41,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0794,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,413,3.400917,50.228883
2020-840604,2020-10-07,000001,Vente,35000,5,,RUE D AVESNES LES AUBERT,0040,59188,59622,Villers-en-Cauchies,59,,,596220000D0486,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,120,3.39682,50.222752
2020-840604,2020-10-07,000001,Vente,35000,,,RUE D AVESNES LES AUBERT,0040,59188,59622,Villers-en-Cauchies,59,,,596220000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.396938,50.222636
2020-840698,2020-10-30,000001,Vente,4900,,,LE MONT A CAILLOUX,B011,59188,59622,Villers-en-Cauchies,59,,,59622000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,2282,3.40424,50.232086
2020-840698,2020-10-30,000001,Vente,4900,,,LE MONT A CAILLOUX,B011,59188,59622,Villers-en-Cauchies,59,,,59622000ZT0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,3.404137,50.232359
2020-840977,2020-11-13,000001,Vente,85000,51,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0789,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,400,3.401343,50.229267
2020-841143,2020-11-25,000001,Vente,128400,9001,,RUE VICTOR HUGO,0400,59188,59622,Villers-en-Cauchies,59,,,596220000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,3.399393,50.226266
2020-841143,2020-11-25,000001,Vente,128400,9001,,RUE VICTOR HUGO,0400,59188,59622,Villers-en-Cauchies,59,,,596220000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,3.399393,50.226266
2020-841143,2020-11-25,000001,Vente,128400,4,,RUE VICTOR HUGO,0400,59188,59622,Villers-en-Cauchies,59,,,596220000D0107,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,168,3.399766,50.226543
2020-841149,2020-12-07,000001,Vente,22000,20,,RUE D HASPRES,0140,59188,59622,Villers-en-Cauchies,59,,,596220000D0816,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,353,3.401668,50.228752
2020-841215,2020-12-15,000001,Vente,150000,20,,RUE DE SAULZOIR,0360,59188,59622,Villers-en-Cauchies,59,,,596220000D0645,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,157,3.404363,50.225641
2020-841215,2020-12-15,000001,Vente,150000,,,RUE DE SAULZOIR,0360,59188,59622,Villers-en-Cauchies,59,,,596220000D0646,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.40447,50.225504
