siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500977,00019,21450097700019,O,1983-03-01,03,2017,,2019-06-24T13:10:44,true,4,,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
214500977,00027,21450097700027,O,1983-12-21,03,2017,,2019-06-24T13:10:44,false,3,,16,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.963704,48.005025,0.94,housenumber,16 Rue des Ecoles 45220 Chuelles,45097_0070_00016,G,16 RUE DES ECOLES,
214500977,00035,21450097700035,O,1985-09-01,NN,,,,false,4,,,,RUE,DE CHANTECOQ,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.966207,48.003044,0.56,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
214500977,00043,21450097700043,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
254501596,00012,25450159600012,O,1983-03-01,NN,,,2017-05-04T01:36:25,false,5,MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,84.11Z,NAFRev2,O,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
254501596,00038,25450159600038,O,2015-11-10,00,2017,,2019-06-24T13:13:34,true,2,,505,,CHE,DES COMTOIS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.969272,48.006813,0.85,housenumber,505 Chemin des Comtois 45220 Chuelles,45097_0088_00505,G,505 CHEMIN DES COMTOIS,
254502149,00019,25450214900019,O,1983-07-05,03,2017,,2019-06-24T13:13:34,true,6,MAIRIE,14,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.964049,48.004816,0.94,housenumber,14 Rue des Ecoles 45220 Chuelles,45097_0070_00014,G,14 RUE DES ECOLES,
264508029,00016,26450802900016,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
274500271,00011,27450027100011,O,,,,,,true,1,,,,,,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294501143,00019,29450114300019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
300121423,00010,30012142300010,O,1977-01-01,NN,,,2018-03-05T15:19:04,true,4,RATTACHEMENT MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
300281466,00015,30028146600015,O,1964-01-01,NN,,,2008-11-07T00:16:39,false,4,,30,,RUE,DE CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2005-05-03,F,CITROEN,,,,50.2Z,NAFRev1,O,2.964564,48.001559,0.94,housenumber,30 Rue de Châteaurenard 45220 Chuelles,45097_b175_00030,G,30 RUE DE CHATEAURENARD,
300281466,00023,30028146600023,O,2005-05-03,NN,,,2010-04-18T03:20:09,true,3,,,,CHE,DES COMTOIS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,2.96459,48.006054,0.82,street,Chemin des Comtois 45220 Chuelles,45097_0088,G,CHEMIN DES COMTOIS,
308083153,00012,30808315300012,O,,,,,,true,1,,,,RUE,DE LA GARE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.966207,48.003044,0.45,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
309220499,00029,30922049900029,O,1996-07-01,NN,,,,true,1,,3,,PL,DE LA RESISTANCE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,N,2.966309,48.003385,0.86,housenumber,3 Place de la Resistance 45220 Chuelles,45097_0075_00003,G,3 PLACE DE LA RESISTANCE,
309405728,00036,30940572800036,O,2002-07-27,NN,,,2018-03-26T10:03:03,false,4,RATTACHEMENT MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,47.89Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
311922264,00024,31192226400024,O,1991-04-09,NN,,,2009-03-30T15:28:20,false,4,RATTACHEMENT MAIRIE,,,,,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
312960834,00025,31296083400025,O,2003-04-15,NN,,,2010-06-03T08:37:17,false,4,RATTACHEMENT MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
314272337,00036,31427233700036,O,1984-12-20,,,,2016-01-22T14:23:41,false,4,,,,RUE,DE LA GARE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE RELAIS,,,,55.1A,NAF1993,N,2.966207,48.003044,0.45,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
314272337,00044,31427233700044,O,1989-03-01,NN,,,2016-02-11T08:27:49,true,4,,,,,,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314320540,00011,31432054000011,O,,NN,,,,true,1,,,,RTE,DE CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.966207,48.003044,0.81,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
314424219,00017,31442421900017,O,1978-01-01,NN,,,2014-07-08T00:18:23,true,4,,,,RTE,DE CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,2.966207,48.003044,0.81,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
315891879,00043,31589187900043,O,2003-07-02,NN,,,2006-11-25T09:37:32,true,3,RATTACHEMENT MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
316064807,00027,31606480700027,O,2010-04-15,,,,2015-12-30T11:34:20,true,2,LIEU DIT LES BERNARDINS,,,,,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,74.20Z,NAFRev2,N,2.977587,48.013612,0.54,street,Lieu Dit les Davids 45220 Chuelles,45097_2mdj25,D,LIEU DIT LES DAVIDS,
316245935,00051,31624593500051,O,2001-04-12,NN,,,2007-02-23T08:48:58,false,4,RATTACHEMENT MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,52.6D,NAFRev1,O,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
317238426,00017,31723842600017,O,,NN,,,,true,1,,,,,LE VERGER,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,2.957011,47.98627,0.94,street,Le Verger 45220 Chuelles,45097_sn9lkl,G,LE VERGER,
317383669,00015,31738366900015,O,,NN,,,2019-02-25T11:16:43,true,1,,,,,LES BELLERETS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.968509,47.994982,0.54,locality,Les Petits Rosets 45220 Chuelles,45097_b141,G,LES PETITS ROSETS,
318536984,00046,31853698400046,O,2002-02-19,NN,,,2012-02-21T11:24:08,true,4,MAIRIE   SDF,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.81Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
320082381,00056,32008238100056,O,2001-01-04,NN,,,2018-03-15T16:27:19,false,4,SDFI MAIRIE,10,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.89Z,NAFRev2,N,2.964741,48.004399,0.94,housenumber,10 Rue des Ecoles 45220 Chuelles,45097_0070_00010,G,10 RUE DES ECOLES,
321083453,00019,32108345300019,O,1981-02-01,NN,,,2014-01-15T08:25:07,false,4,,,,,LES COURILLONS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.3Z,NAFRev1,O,2.950853,48.013723,0.94,street,Les Courillons 45220 Chuelles,45097_lotgkg,G,LES COURILLONS,
321083453,00035,32108345300035,O,2014-01-01,,,,2016-05-23T16:07:57,true,1,,,,,LES COURILLONS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.950853,48.013723,0.94,street,Les Courillons 45220 Chuelles,45097_lotgkg,G,LES COURILLONS,
321231656,00034,32123165600034,O,2007-09-04,,,,2014-07-08T00:25:17,true,2,,4,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.965603,48.00393,0.94,housenumber,4 Rue des Ecoles 45220 Chuelles,45097_0070_00004,G,4 RUE DES ECOLES,
321985087,00022,32198508700022,O,2001-05-18,NN,,,2015-05-14T05:27:09,true,4,,4,,RUE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.20B,NAFRev2,N,2.966408,48.002977,0.94,housenumber,4 Rue de Douchy 45220 Chuelles,45097_0065_00004,G,4 RUE DE DOUCHY,
322681800,00015,32268180000015,O,1981-07-01,NN,,,2006-10-27T01:19:53,true,3,,,,LD,LA CHAUME,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,2.962025,47.99765,0.47,street,Le Champ de la Halle 45220 Chuelles,45097_b061,G,LE CHAMP DE LA HALLE,
323847103,00013,32384710300013,O,,,,,,true,1,,,,LD,LE CHAMP DE LA HALLE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,65.06,NAP,N,2.962025,47.99765,0.94,street,Le Champ de la Halle 45220 Chuelles,45097_b061,G,LE CHAMP DE LA HALLE,
327152252,00026,32715225200026,O,2012-10-01,,,,2020-04-08T08:54:59,true,3,,16,,,CLOS ROUSSEAU,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,95.29Z,NAFRev2,N,2.962293,48.003329,0.88,housenumber,16 Le Clos Rousseau 45220 Chuelles,45097_b077_00016,G,16 LE CLOS ROUSSEAU,
329052757,00013,32905275700013,O,,NN,,,,true,1,,,,LD,LES CARRATS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.98286,47.996366,0.62,locality,Le Haut des Carres 45220 Chuelles,45097_b106,G,LE HAUT DES CARRES,
329632475,00029,32963247500029,O,1991-07-01,NN,,,2011-08-11T10:59:36,true,4,CHUELLES,16,,RUE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.32A,NAFRev2,N,2.967199,48.002272,0.94,housenumber,16 Rue de Douchy 45220 Chuelles,45097_0065_00016,G,16 RUE DE DOUCHY,
329897482,00017,32989748200017,O,,NN,,,,true,1,,,,LD,BOURG,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,62.11,NAP,N,2.96498,47.999707,0.91,locality,Terres du Bourg 45220 Chuelles,45097_b162,G,TERRES DU BOURG,
332143056,00015,33214305600015,O,,,,,,true,1,,,,,LA GARE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.944532,47.983297,0.46,street,La Boulassière 45220 Chuelles,45097_f1z1on,G,LA BOULASSIERE,
332615152,00045,33261515200045,O,1998-01-01,NN,,,2007-04-04T10:02:07,true,3,,20,,RTE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.968503,48.001649,0.77,housenumber,20 Rue de Douchy 45220 Chuelles,45097_0065_00020,G,20 RUE DE DOUCHY,
332646587,00011,33264658700011,O,,NN,,,,true,1,,,,LD,LES DINGEONS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,N,2.960446,47.991862,0.44,street,Lotissement le Bois des Dodinets 45220 Chuelles,45097_d7b94y,G,LOTISSEMENT LE BOIS DES DODINETS,
333147627,00033,33314762700033,O,1994-01-01,NN,,,,true,1,,,,,LES PETITS CHAILLOTS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,51.6G,NAF1993,N,2.947944,47.996096,0.94,locality,Les Petits Chaillots 45220 Chuelles,45097_b139,G,LES PETITS CHAILLOTS,
337922793,00027,33792279300027,O,2006-01-10,,,,2017-12-10T10:35:53,true,3,,,,,LE BOIS DES GUILLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,66.19A,NAFRev2,N,2.9352,47.992033,0.94,locality,Le Bois des Guilles 45220 Chuelles,45097_b029,G,LE BOIS DES GUILLES,
338337314,00011,33833731400011,O,1986-07-01,,,,,false,3,,,,,LES BOYERS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.969729,47.977045,0.92,locality,Les Grands Boyers 45220 Chuelles,45097_b097,G,LES GRANDS BOYERS,
339046344,00018,33904634400018,O,,NN,,,,true,1,,,,RUE,DE CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.1A,NAF1993,N,2.966207,48.003044,0.94,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
340010040,00012,34001004000012,O,1986-12-01,01,2017,,2019-06-24T13:29:59,true,4,,,,,LES LUQUETS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.960446,47.991862,0.47,street,Lotissement le Bois des Dodinets 45220 Chuelles,45097_d7b94y,G,LOTISSEMENT LE BOIS DES DODINETS,
340153758,00016,34015375800016,O,1987-01-01,NN,,,,true,1,,,,,MON PLAISIR,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.3Z,NAF1993,N,2.969931,48.001132,0.32,street,Rue de Montcorbon 45220 Chuelles,45097_0087,G,RUE DE MONTCORBON,
340171073,00018,34017107300018,O,1986-11-01,NN,,,2014-07-09T11:15:33,false,4,,,,LD,LES GIBORDS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.969729,47.977045,0.47,locality,Les Grands Boyers 45220 Chuelles,45097_b097,G,LES GRANDS BOYERS,
340171073,00034,34017107300034,O,2012-03-01,,,,2019-11-15T10:06:06,true,1,,,,LD,LES GIBORDS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.969729,47.977045,0.47,locality,Les Grands Boyers 45220 Chuelles,45097_b097,G,LES GRANDS BOYERS,
340267004,00018,34026700400018,O,1987-01-05,NN,,,2006-10-27T03:01:36,false,3,,,,,LA BISSAUGERIE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,3.003719,48.000904,0.92,locality,Terres de la Bissaugerie 45220 Chuelles,45097_b155,G,TERRES DE LA BISSAUGERIE,
340267004,00034,34026700400034,O,2020-05-25,,,,2020-06-12T09:21:30,false,1,,,,,LES GRANDS BUISSONS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,35.11Z,NAFRev2,N,3.001089,47.98521,0.94,locality,Les Grands Buissons 45220 Chuelles,45097_b098,G,LES GRANDS BUISSONS,
340408517,00019,34040851700019,O,1987-03-03,02,2017,4520AB,2019-06-24T13:30:14,true,4,,,,,LE CHAMP DE LA HALLE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.962025,47.99765,0.94,street,Le Champ de la Halle 45220 Chuelles,45097_b061,G,LE CHAMP DE LA HALLE,
340602705,00022,34060270500022,O,1998-04-01,NN,,,,false,4,,12,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,2.964436,48.00458,0.94,housenumber,12 Rue des Ecoles 45220 Chuelles,45097_0070_00012,G,12 RUE DES ECOLES,
340602705,00030,34060270500030,O,2001-01-01,NN,,,2008-01-04T21:43:52,true,3,,4,,RUE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.966408,48.002977,0.94,housenumber,4 Rue de Douchy 45220 Chuelles,45097_0065_00004,G,4 RUE DE DOUCHY,
341398162,00022,34139816200022,O,2006-04-01,NN,,,2014-07-08T00:45:58,true,5,,,,,LES GIBARDS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.12A,NAFRev2,N,2.956115,48.016334,0.84,locality,Terres des Gibards 45220 Chuelles,45097_b160,G,TERRES DES GIBARDS,
341529782,00011,34152978200011,O,1987-06-18,NN,,,2018-02-08T03:41:37,true,4,LA SABLONNIERE,,,LD,LA SABLONNIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,41.10D,NAFRev2,N,2.97049,48.005558,0.92,street,Lieu Dit la Sablonniere 45220 Chuelles,45097_v2ocn9,G,LIEU DIT LA SABLONNIERE,
341838159,00042,34183815900042,O,2013-03-19,,,,2013-06-07T11:32:02,true,1,,80,,,LOTISSEMENT LA BOULASSIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,47.99A,NAFRev2,N,2.950108,47.986309,0.94,housenumber,80 Lotissement la Boulassiere 45220 Chuelles,45097_99ifwm_00080,G,80 LOTISSEMENT LA BOULASSIERE,
342575628,00025,34257562800025,O,2001-10-09,NN,,,2017-03-13T09:50:39,true,5,,,,,LES GRANDS ROSETS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2017-03-10,A,LES BOUILLOTTES DE MAMIE,,,LES BOUILLOTTES DE MAMIE,47.89Z,NAFRev2,N,2.970602,47.992743,0.94,locality,Les Grands Rosets 45220 Chuelles,45097_b101,G,LES GRANDS ROSETS,
342840360,00016,34284036000016,O,1987-05-01,NN,,,,true,3,LE MARCHAIS DE LA VAISSELL,,,,LE CLOS ROUSSEAU,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,2.962149,48.005209,0.94,street,Le Clos Rousseau 45220 Chuelles,45097_b077,G,LE CLOS ROUSSEAU,
343125308,00019,34312530800019,O,1987-12-04,NN,,,2008-01-04T22:11:48,true,3,,,,,LES PAYS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.973537,47.977532,0.51,locality,Les Petits Boyers 45220 Chuelles,45097_b137,G,LES PETITS BOYERS,
343928073,00018,34392807300018,O,1987-01-01,NN,,,2006-10-27T03:24:44,true,3,,,,,LA BISSAUGERIE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,01.1A,NAFRev1,N,3.003719,48.000904,0.92,locality,Terres de la Bissaugerie 45220 Chuelles,45097_b155,G,TERRES DE LA BISSAUGERIE,
344007570,00015,34400757000015,O,1987-12-21,NN,,,2014-07-08T00:48:53,true,6,,,,RTE,CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,10.71C,NAFRev2,N,2.966207,48.003044,0.78,street,Rue de Châteaurenard 45220 Chuelles,45097_b175,G,RUE DE CHATEAURENARD,
344099999,00015,34409999900015,O,,NN,,,,true,1,,,,,LES ROUSSELETS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.09,NAP,N,2.951019,47.995928,0.86,locality,Champs des Rousselets 45220 Chuelles,45097_b065,G,CHAMPS DES ROUSSELETS,
344731690,00030,34473169000030,O,,NN,,,,true,1,,137,,LD,LA BOULASSIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,2.947319,47.987431,0.94,housenumber,137 La Boulassière 45220 Chuelles,45097_f1z1on_00137,G,137 LA BOULASSIERE,
345009997,00015,34500999700015,O,1988-05-09,NN,,,,true,1,,,,,LA SABLONNIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,2.97049,48.005558,0.92,street,Lieu Dit la Sablonniere 45220 Chuelles,45097_v2ocn9,G,LIEU DIT LA SABLONNIERE,
345018865,00039,34501886500039,O,2012-09-15,,,,2012-10-18T07:48:24,true,1,,109,,,LA BOULASSIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,A.A.A. TRADING,46.90Z,NAFRev2,N,2.938128,47.984765,0.94,housenumber,109 La Boulassière 45220 Chuelles,45097_f1z1on_00109,G,109 LA BOULASSIERE,
345404305,00012,34540430500012,O,,NN,,,,true,1,,23,,,LA BOULASSIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,2.947093,47.982598,0.94,housenumber,23 La Boulassière 45220 Chuelles,45097_f1z1on_00023,G,23 LA BOULASSIERE,
345404396,00011,34540439600011,O,,NN,,,,true,1,,22,,,LA BOULASSIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,2.946857,47.982817,0.94,housenumber,22 La Boulassière 45220 Chuelles,45097_f1z1on_00022,G,22 LA BOULASSIERE,
347638322,00011,34763832200011,O,1988-07-01,NN,,,2015-10-07T03:34:22,true,5,,,,,LES HAMEAUX,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.962025,47.99765,0.47,street,Le Champ de la Halle 45220 Chuelles,45097_b061,G,LE CHAMP DE LA HALLE,
347704389,00027,34770438900027,O,1997-02-01,,,,,false,4,,13,,RUE,DES ECOLES,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6D,NAF1993,N,2.965484,48.00393,0.94,housenumber,13 Rue des Ecoles 45220 Chuelles,45097_0070_00013,G,13 RUE DES ECOLES,
349596957,00010,34959695700010,O,1989-02-01,NN,,,2008-11-08T00:24:41,true,4,,9,,RUE,DE CHATEAURENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,O,2.965705,48.002702,0.94,housenumber,9 Rue de Châteaurenard 45220 Chuelles,45097_b175_00009,G,9 RUE DE CHATEAURENARD,
349881672,00035,34988167200035,O,2001-01-02,NN,,,2007-05-19T10:25:46,false,3,,15,,RTE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,29.5L,NAFRev1,O,2.968273,48.001887,0.77,housenumber,15 Rue de Douchy 45220 Chuelles,45097_0065_00015,G,15 RUE DE DOUCHY,
350178547,00021,35017854700021,O,2019-06-03,,,,2019-11-22T13:52:18,true,1,,4,,RTE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,CUMA DE L'OUANNE,01.61Z,NAFRev2,N,2.966408,48.002977,0.76,housenumber,4 Rue de Douchy 45220 Chuelles,45097_0065_00004,G,4 RUE DE DOUCHY,
350270591,00018,35027059100018,O,,,,,,true,1,,26,,RUE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.969534,48.001161,0.94,housenumber,26 Rue de Douchy 45220 Chuelles,45097_0065_00026,G,26 RUE DE DOUCHY,
351971056,00038,35197105600038,O,2013-02-13,,,,2013-04-17T13:53:42,true,1,,8,,RUE,DE CHATEAU-RENARD,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.99C,NAFRev2,N,2.978682,47.977663,0.32,locality,Le Bois Renard 45220 Chuelles,45097_b037,G,LE BOIS RENARD,
352018295,00027,35201829500027,O,2019-06-15,,,,2020-01-27T14:36:25,false,2,,,,,LA CHAUME,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.962025,47.99765,0.47,street,Le Champ de la Halle 45220 Chuelles,45097_b061,G,LE CHAMP DE LA HALLE,
352319578,00030,35231957800030,O,2005-10-01,,,,2007-01-08T11:44:05,false,2,,,,,LES COURILLONS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.2J,NAFRev1,N,2.950853,48.013723,0.94,street,Les Courillons 45220 Chuelles,45097_lotgkg,G,LES COURILLONS,
352531255,00011,35253125500011,O,1989-10-01,NN,,,,false,4,,,,,LE BOURG,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,28.5C,NAF1993,O,2.96498,47.999707,0.61,locality,Terres du Bourg 45220 Chuelles,45097_b162,G,TERRES DU BOURG,
352531255,00029,35253125500029,O,1997-04-21,NN,,,2013-05-18T02:15:05,true,4,,,,CHE,DES COMTOIS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,25.62A,NAFRev2,O,2.96459,48.006054,0.82,street,Chemin des Comtois 45220 Chuelles,45097_0088,G,CHEMIN DES COMTOIS,
352649289,00027,35264928900027,O,1900-01-01,NN,,,2011-04-28T00:42:43,false,3,,4,,,LE MOULIN A VENT,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.972352,48.007845,0.94,housenumber,4 Le Moulin a Vent 45220 Chuelles,45097_a003_00004,G,4 LE MOULIN A VENT,
353186752,00013,35318675200013,O,1990-01-16,NN,,,2008-06-16T20:46:57,true,4,,,,,LA SABLONNIERE,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,70.3A,NAF1993,N,2.97049,48.005558,0.92,street,Lieu Dit la Sablonniere 45220 Chuelles,45097_v2ocn9,G,LIEU DIT LA SABLONNIERE,
353285695,00014,35328569500014,O,1989-11-01,NN,,,2008-01-04T23:52:37,true,3,,,,,LES GRANDS ROSETS,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.970602,47.992743,0.94,locality,Les Grands Rosets 45220 Chuelles,45097_b101,G,LES GRANDS ROSETS,
356000000,20833,35600000020833,O,2012-01-01,,,,2016-08-10T03:39:47,false,3,,8,,RUE,DE DOUCHY,45220,CHUELLES,,,45097,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.966627,48.00277,0.94,housenumber,8 Rue de Douchy 45220 Chuelles,45097_0065_00008,G,8 RUE DE DOUCHY,