id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789105,2021-01-12,000001,Vente,12232,,,LA GRANDE MAISON,B100,45230,45121,Dammarie-sur-Loing,45,,,451210000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20551,2.880599,47.780187
2021-789105,2021-01-12,000001,Vente,12232,,,LA GRANDE MAISON,B100,45230,45121,Dammarie-sur-Loing,45,,,451210000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10030,2.880037,47.780556
2021-790422,2021-02-05,000001,Vente,110000,,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0092,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,320,2.867051,47.777752
2021-790422,2021-02-05,000001,Vente,110000,7,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0317,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,251,2.867267,47.778054
2021-790422,2021-02-05,000001,Vente,110000,,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.867408,47.778308
2021-790422,2021-02-05,000001,Vente,110000,,,LES SELEGRES,B163,45230,45121,Dammarie-sur-Loing,45,,,451210000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.867258,47.77798
2021-791238,2021-03-12,000001,Vente,95000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.874548,47.776914
2021-791238,2021-03-12,000001,Vente,95000,5,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0582,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,611,2.874653,47.777059
2021-791238,2021-03-12,000001,Vente,95000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0583,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.875016,47.776968
2021-791238,2021-03-12,000001,Vente,95000,,,LA FORGE,B091,45230,45121,Dammarie-sur-Loing,45,,,451210000B0586,,,,,,,,,,,,,0,,,,,J,jardins,,,289,2.874993,47.777168
2021-792540,2021-04-13,000001,Vente,2000,,,VIGNES DE PLESSIS,B181,45230,45121,Dammarie-sur-Loing,45,,,451210000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.879667,47.788042
2021-792540,2021-04-13,000001,Vente,2000,,,VIGNES DE PLESSIS,B181,45230,45121,Dammarie-sur-Loing,45,,,451210000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,2101,2.879925,47.787995
2021-794145,2021-05-19,000001,Vente,54000,21,,RUE DES CRAPOTTES,0019,45230,45121,Dammarie-sur-Loing,45,,,451210000B0719,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,2.885512,47.783257
2021-794145,2021-05-19,000001,Vente,54000,21,,RUE DES CRAPOTTES,0019,45230,45121,Dammarie-sur-Loing,45,,,451210000B0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.885512,47.783257
2021-794145,2021-05-19,000001,Vente,54000,,,LES PAINS CHAUDS,B122,45230,45121,Dammarie-sur-Loing,45,,,451210000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.885521,47.78339
2021-794618,2021-05-29,000001,Vente,135000,1,,RUE DE ROGNY,0018,45230,45121,Dammarie-sur-Loing,45,,,451210000A0464,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,391,2.880936,47.783321
2021-794618,2021-05-29,000001,Vente,135000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.881201,47.783485
2021-794618,2021-05-29,000001,Vente,135000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.881361,47.783437
2021-794618,2021-05-29,000001,Vente,135000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0684,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,2.881361,47.783437
2021-795370,2021-06-11,000001,Vente,125000,,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,527,2.882611,47.772973
2021-795370,2021-06-11,000001,Vente,125000,5030,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.88219,47.772889
2021-795370,2021-06-11,000001,Vente,125000,5030,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0311,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,216,2.88219,47.772889
2021-795370,2021-06-11,000001,Vente,125000,5398,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,305,2.881769,47.772841
2021-795370,2021-06-11,000001,Vente,125000,,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,527,2.882586,47.772841
2021-795370,2021-06-11,000001,Vente,125000,,,CLOS DE BRUXELLES,B070,45230,45121,Dammarie-sur-Loing,45,,,451210000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.881765,47.772774
2021-795370,2021-06-11,000001,Vente,125000,15,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0780,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,208,2.882226,47.772806
2021-795370,2021-06-11,000001,Vente,125000,,,BRUXELLES,B028,45230,45121,Dammarie-sur-Loing,45,,,451210000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.882232,47.772854
2021-796372,2021-06-11,000001,Vente,120000,10,,RUE DE ROGNY,0018,45230,45121,Dammarie-sur-Loing,45,,,451210000A0807,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,26,2.880572,47.782815
2021-796372,2021-06-11,000001,Vente,120000,10,,RUE DE ROGNY,0018,45230,45121,Dammarie-sur-Loing,45,,,451210000A0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.880572,47.782815
2021-796372,2021-06-11,000001,Vente,120000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.880713,47.782824
2021-796372,2021-06-11,000001,Vente,120000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.880418,47.782759
2021-796372,2021-06-11,000001,Vente,120000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0899,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,2.880418,47.782759
2021-796372,2021-06-11,000001,Vente,120000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.880565,47.782839
2021-796372,2021-06-11,000001,Vente,120000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.880702,47.782861
2021-797412,2021-07-08,000001,Vente,79000,,,VIGNES DU CROT A PLESSIS,B183,45230,45121,Dammarie-sur-Loing,45,,,451210000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.875873,47.788984
2021-797412,2021-07-08,000001,Vente,79000,57,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0601,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,760,2.875976,47.7889
2021-797412,2021-07-08,000001,Vente,79000,57,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.875976,47.7889
2021-798727,2021-08-09,000001,Vente,1000,,,PRES DE LA FORGE,B149,45230,45121,Dammarie-sur-Loing,45,,,45121000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.875978,47.775572
2021-800495,2021-09-16,000001,Vente,2000,,,LE MOULIN PILON,B117,45230,45121,Dammarie-sur-Loing,45,,,451210000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,2.874007,47.779058
2021-800495,2021-09-16,000001,Vente,2000,,,LE MOULIN PILON,B117,45230,45121,Dammarie-sur-Loing,45,,,451210000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,1716,2.874165,47.77894
2021-800495,2021-09-16,000001,Vente,2000,,,LE MOULIN PILON,B117,45230,45121,Dammarie-sur-Loing,45,,,45121000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.874231,47.779593
2021-800581,2021-09-20,000001,Vente,55000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.880636,47.781956
2021-800581,2021-09-20,000001,Vente,55000,,,LE BOURG,B026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0492,,,,,,,,,,,,,0,,,,,J,jardins,,,673,2.880636,47.781956
2021-800581,2021-09-20,000001,Vente,55000,20,,RUE DE ROGNY,0018,45230,45121,Dammarie-sur-Loing,45,,,451210000A0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.880958,47.782091
2021-800581,2021-09-20,000001,Vente,55000,20,,RUE DE ROGNY,0018,45230,45121,Dammarie-sur-Loing,45,,,451210000A0494,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,170,2.880958,47.782091
2021-801546,2021-09-23,000001,Vente,79990,18,,RUE DES PAINS CHAUDS,0020,45230,45121,Dammarie-sur-Loing,45,,,451210000B1041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,202,2.886975,47.785155
2021-801554,2021-09-23,000001,Vente,107000,,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.885089,47.77528
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,766,2.884506,47.775054
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,746,2.884506,47.775054
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,746,2.884506,47.775054
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,746,2.884506,47.775054
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,766,2.884506,47.775054
2021-801554,2021-09-23,000001,Vente,107000,4,,LES POLICES,B138,45230,45121,Dammarie-sur-Loing,45,,,451210000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,2.884506,47.775054
2021-802149,2021-10-20,000001,Vente,55000,34,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.875854,47.789878
2021-802149,2021-10-20,000001,Vente,55000,34,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0197,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,636,2.875854,47.789878
2021-803840,2021-11-04,000001,Vente,2000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,45121000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,2337,2.873249,47.784974
2021-803840,2021-11-04,000001,Vente,2000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,45121000ZA0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3843,2.873249,47.784974
2021-804740,2021-11-24,000001,Vente,2000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,451210000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.871346,47.782197
2021-804740,2021-11-24,000001,Vente,2000,,,VERS LES COMNAILLES,B179,45230,45121,Dammarie-sur-Loing,45,,,451210000B0629,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,5000,2.871196,47.780859
2021-804784,2021-11-25,000001,Vente,5000,14,,LES GAUDOLLES,B095,45230,45121,Dammarie-sur-Loing,45,,,451210000B0980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,2.887014,47.778121
2021-804784,2021-11-25,000001,Vente,5000,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,3723,2.887423,47.778366
2021-804784,2021-11-25,000001,Vente,5000,,,LE MONT ROTI,B113,45230,45121,Dammarie-sur-Loing,45,,,451210000B0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,2.887164,47.778325
2021-804784,2021-11-25,000001,Vente,5000,,,LES GAUDOLLES,B095,45230,45121,Dammarie-sur-Loing,45,,,451210000B0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,2.887028,47.778282
2021-804786,2021-11-25,000001,Vente,134000,75,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,2.874271,47.790421
2021-804786,2021-11-25,000001,Vente,134000,75,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.874271,47.790421
2021-804786,2021-11-25,000001,Vente,134000,75,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0174,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,195,2.874271,47.790421
2021-804786,2021-11-25,000001,Vente,134000,75,,RUE DE CHATILLON,0026,45230,45121,Dammarie-sur-Loing,45,,,451210000A0174,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,810,2.874271,47.790421
2021-804786,2021-11-25,000001,Vente,134000,,,VIGNES ECLUSES DU MOULIN B,B185,45230,45121,Dammarie-sur-Loing,45,,,451210000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,606,2.874351,47.790369
2021-804786,2021-11-25,000001,Vente,134000,,,VIGNES ECLUSES DU MOULIN B,B185,45230,45121,Dammarie-sur-Loing,45,,,451210000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.874351,47.790369
2021-805564,2021-12-18,000001,Vente,8000,,,DERRIERE LE BOURG,B078,45230,45121,Dammarie-sur-Loing,45,,,451210000A0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4539,2.878937,47.786805
2021-805565,2021-12-21,000001,Vente,1000,,,LES COMNAILLES,B072,45230,45121,Dammarie-sur-Loing,45,,,45121000ZA0063,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1570,2.873467,47.783842
