siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201887,00013,21820188700013,O,1983-03-01,03,2019,,2021-10-27T08:10:57,true,4,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201887,00021,21820188700021,O,1983-12-21,02,2019,,2021-10-27T08:10:57,false,3,,,,,VARENNES LABASTIDE ST PIER,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.488634,43.902498,0.42,street,Route de Villebrumier 82370 Varennes,82188_0135,G,ROUTE DE VILLEBRUMIER,
218201887,00039,21820188700039,O,1997-01-01,NN,,,2008-01-04T18:43:38,false,3,MAIRIE,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218201887,00047,21820188700047,O,1995-12-25,NN,,,2008-01-04T18:43:38,false,2,MAIRIE,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
218201887,00054,21820188700054,O,1999-01-01,NN,,,2008-01-04T18:43:38,false,3,MAIRIE,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL (ATELIER RELAIS),,,,68.20B,NAFRev2,N,,,0,,,,,,
268201159,00012,26820115900012,O,1983-08-10,NN,,,2016-07-23T12:09:07,true,4,,,,,MAIRIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200894,00014,27820089400014,O,,NN,,,,true,1,,,,,MAIRIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301036810,00028,30103681000028,O,1900-01-01,,,,2019-06-11T08:13:13,false,3,,,,,BEL AIR,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.7C,NAF1993,N,1.510889,43.912523,0.92,street,Route de Bel Air 82370 Varennes,82188_0012,G,ROUTE DE BEL AIR,
310080239,00018,31008023900018,O,,NN,,,,true,1,,,,,LE CLERC,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,01.3Z,NAF1993,N,1.498262,43.899984,0.31,street,Lotissement le Gouny 82370 Varennes,82188_A066,G,LOTISSEMENT LE GOUNY,
310557103,00028,31055710300028,O,,NN,,,,true,1,,,,,MAIRIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312052830,00014,31205283000014,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313580367,00024,31358036700024,O,,NN,,,,true,1,,,,LD,BEL AIR,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,1.510889,43.912523,0.92,street,Route de Bel Air 82370 Varennes,82188_0012,G,ROUTE DE BEL AIR,
313963795,00031,31396379500031,O,1996-07-01,NN,,,,false,3,,,,,LE TANCOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315058859,00010,31505885900010,O,1990-02-01,NN,,,2008-11-07T00:30:27,true,6,,,,,GAGNAIRE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,1.465675,43.931056,0.31,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
315922443,00033,31592244300033,O,1998-01-02,,,,2012-06-18T14:58:58,false,3,,,,LD,BORDENEUVE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,1.504452,43.898976,0.92,street,Route de Bordeneuve 82370 Varennes,82188_0017,G,ROUTE DE BORDENEUVE,
316173590,00019,31617359000019,O,,,,,,true,1,,5,,CHE,VICINAL LD LABOUILLE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,47.01,NAP,N,,,0,,,,,,
316793520,00040,31679352000040,O,,NN,,,,true,1,,,,,TOURNIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,26.1C,NAF1993,N,1.495352,43.901933,0.45,street,Rue du Touron 82370 Varennes,82188_0124,G,RUE DU TOURON,
319428801,00017,31942880100017,O,,NN,,,,true,1,,,,CHE,VICINAL 5 LD LABOUILLE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319752986,00012,31975298600012,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,84.12,NAP,N,,,0,,,,,,
319897328,00013,31989732800013,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323109942,00041,32310994200041,O,2010-07-31,,,,2017-01-03T09:39:51,false,2,,,,LD,GRABIAC,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,47.81Z,NAFRev2,N,1.495178,43.901728,0.34,street,Rue Grand Rue 82370 Varennes,82188_0068,G,RUE GRAND RUE,
323109942,00058,32310994200058,O,2017-01-02,,,2562BZ,2021-04-29T07:18:33,false,1,GRABIAC,1886,,RTE,DEPARTEMENTALE 999,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,25.62B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
323109942,00066,32310994200066,O,2020-10-01,,,,2021-07-28T03:39:13,true,1,,1886,,RTE,DE MONTAUAN,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.13Z,NAFRev2,N,1.487983,43.934079,0.78,housenumber,1886 Route de Montauban 82370 Varennes,82188_0088_01886,G,1886 ROUTE DE MONTAUBAN,
323364935,00029,32336493500029,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,22.2E,NAF1993,N,,,0,,,,,,
323371799,00012,32337179900012,O,,,,,,true,1,,,,LD,AU VILLAGE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.488634,43.902498,0.36,street,Route de Villebrumier 82370 Varennes,82188_0135,G,ROUTE DE VILLEBRUMIER,
323435438,00011,32343543800011,O,,,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323797910,00011,32379791000011,O,,NN,,,,true,1,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
323797928,00013,32379792800013,O,1982-01-01,NN,,,2008-01-04T18:50:03,true,3,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
326839453,00056,32683945300056,O,2018-06-15,,,,2021-02-23T10:48:42,true,1,,400,,RTE,DE VILLEBRUMIER,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,AQUAVENTURE,47.89Z,NAFRev2,N,1.488169,43.902745,0.87,housenumber,400 Route de Villebrumier 82370 Varennes,82188_0135_00400,G,400 ROUTE DE VILLEBRUMIER,
326931912,00017,32693191200017,O,1983-03-23,NN,,,2017-12-29T03:48:19,true,3,,,,,MAIRIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330810441,00015,33081044100015,O,,,,,,true,1,,,,,LE BOURG,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.498262,43.899984,0.31,street,Lotissement le Gouny 82370 Varennes,82188_A066,G,LOTISSEMENT LE GOUNY,
333315703,00020,33331570300020,O,1996-06-01,NN,,,2016-06-26T03:38:01,false,4,,,,,LE BECARIO,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
334410586,00013,33441058600013,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
335041109,00018,33504110900018,O,1986-02-01,NN,,,,true,3,,,,,LABOUILLE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,70.2C,NAF1993,N,1.5367598,43.5483057,0.87,poi.bus_stop,Labouilhe (Arrêt de bus) Saint-Orens-de-Gameville,https://osm.org/node/2216276547,G,,
335063020,00010,33506302000010,O,,,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,54.07,NAP,N,,,0,,,,,,
338471618,00011,33847161800011,O,1986-08-01,NN,,,2020-08-25T10:38:01,true,6,,272,,RTE,DE MONBERON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2016-10-25,F,CARS TOURISME DANIEL,,,,49.39A,NAFRev2,O,1.488621,43.905133,0.86,housenumber,272 Route de Monberon 82370 Varennes,82188_0085_00272,G,272 ROUTE DE MONBERON,
338537251,00013,33853725100013,O,1986-07-01,NN,,,2006-12-15T00:28:49,false,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341120087,00018,34112008700018,O,1987-04-14,NN,,,2008-01-04T21:49:18,true,3,,,,,RIBOL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345325971,00017,34532597100017,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
345326128,00013,34532612800013,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
345326193,00017,34532619300017,O,1988-07-01,NN,,,2021-02-23T11:00:12,true,6,,,,,MONBERON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490482,43.904215,0.92,street,Route de Monberon 82370 Varennes,82188_0085,G,ROUTE DE MONBERON,
345326193,00025,34532619300025,O,2004-02-01,NN,,,2019-02-19T11:41:53,false,5,,2615,,RTE,DE MONBERON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ETA SAVY,01.61Z,NAFRev2,N,1.481113,43.922654,0.86,housenumber,2615 Route de Monberon 82370 Varennes,82188_0085_02615,G,2615 ROUTE DE MONBERON,
347499477,00037,34749947700037,O,2016-12-01,,,,2021-02-23T11:00:23,true,3,,77,,CHE,DE SERS BAS,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2019-03-27,A,PAIX HARMONY,,,PAIX HARMONY,86.90F,NAFRev2,N,1.498166,43.929466,0.85,housenumber,77 Chemin de Sers Bas 82370 Varennes,82188_0115_00077,G,77 CHEMIN DE SERS BAS,
348371253,00058,34837125300058,O,2008-01-01,,,,2008-02-19T03:55:52,true,1,LE BOURG,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.498262,43.899984,0.31,street,Lotissement le Gouny 82370 Varennes,82188_A066,D,LOTISSEMENT LE GOUNY,
348403122,00016,34840312200016,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,67.08,NAP,N,,,0,,,,,,
351382163,00035,35138216300035,O,2019-02-15,,,,2019-03-08T14:08:25,true,1,,23,,RUE,DE TOURON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,1.495352,43.901933,0.78,housenumber,23 Rue du Touron 82370 Varennes,82188_0124_00023,G,23 RUE DU TOURON,
352081459,00021,35208145900021,O,1975-07-03,NN,,,,true,1,,,,,ROUCAYROL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.465675,43.931056,0.38,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
353029663,00013,35302966300013,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
353030059,00011,35303005900011,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
378775498,00017,37877549800017,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,84.12,NAP,N,,,0,,,,,,
380706291,00032,38070629100032,O,1998-04-01,NN,,,2008-11-08T00:38:00,false,4,,,,,LE BOURG,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4F,NAF1993,N,1.498262,43.899984,0.31,street,Lotissement le Gouny 82370 Varennes,82188_A066,G,LOTISSEMENT LE GOUNY,
381056498,00011,38105649800011,O,,NN,,,,true,1,,,,,LE BOSQUET,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.1A,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
381788694,00010,38178869400010,O,1991-05-01,,,,,true,3,,,,LD,GRABIAC,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.5F,NAF1993,N,1.495178,43.901728,0.34,street,Rue Grand Rue 82370 Varennes,82188_0068,G,RUE GRAND RUE,
382217206,00012,38221720600012,O,1991-06-01,,,,,true,4,,,,LD,LABOUILLE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,18.2J,NAF1993,N,1.5367598,43.5483057,0.87,poi.bus_stop,Labouilhe (Arrêt de bus) Saint-Orens-de-Gameville,https://osm.org/node/2216276547,G,,
384943445,00013,38494344500013,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389492539,00025,38949253900025,O,1987-02-03,NN,,,2018-07-19T10:53:48,false,4,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390088862,00011,39008886200011,O,1993-01-01,NN,,,2011-02-07T11:28:50,true,4,SAINT AUBIN,3177,,RTE,DE MONTAUBAN,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.487504,43.934156,0.86,housenumber,3177 Route de Montauban 82370 Varennes,82188_0088_03177,G,3177 ROUTE DE MONTAUBAN,
390261592,00013,39026159200013,O,1993-01-01,NN,,,2008-01-04T23:37:34,true,4,,,,,GANIL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6459059,44.4813821,0.88,poi.track,Chemin de Halage de Ganil Bouziès,https://osm.org/way/333310938,G,,
390444768,00019,39044476800019,O,,NN,,,,true,1,,,,,LE BOSQUET,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
391904273,00029,39190427300029,O,2002-02-01,NN,,,2006-10-28T01:48:16,true,3,,,,LD,CASTAGNES,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,1.47449,43.917047,0.37,street,Chemin de Cambal 82370 Varennes,82188_0022,G,CHEMIN DE CAMBAL,
391904299,00024,39190429900024,O,2002-02-01,NN,,,2006-10-28T01:48:16,true,3,,,,LD,CASTAGNES,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,1.47449,43.917047,0.37,street,Chemin de Cambal 82370 Varennes,82188_0022,G,CHEMIN DE CAMBAL,
392699765,00013,39269976500013,O,1993-09-01,NN,,,2008-01-05T00:07:58,true,3,,,,,ANCIENNE FORGE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.496399,43.901731,0.62,street,Rue de l’’Ancien Fort 82370 Varennes,82188_0005,G,RUE DE L ANCIEN FORT,
392824009,00014,39282400900014,O,1993-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392935037,00011,39293503700011,O,1993-05-01,NN,,,2014-07-08T01:21:32,true,4,,,,,LESCURE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,33.20A,NAFRev2,O,1.496515,43.90154,0.33,street,Rue Del Faouré 82370 Varennes,82188_0052,G,RUE DEL FAOURE,
392963005,00013,39296300500013,O,,,,,2007-01-18T09:34:41,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1972-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392964292,00016,39296429200016,O,1975-01-01,NN,,,2006-10-28T01:56:04,true,5,,,,,LE NEGRIER,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.5975321,44.3941668,0.87,poi.car,Mazda (Concession automobile) Onet-le-Château,https://osm.org/node/1488589904,G,,
392967113,00011,39296711300011,O,1988-01-01,NN,,,2009-01-19T14:39:46,true,5,,,,,TANCOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392967238,00016,39296723800016,O,,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392967352,00015,39296735200015,O,1990-01-01,NN,,,2011-10-26T10:53:17,true,4,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392967428,00013,39296742800013,O,1991-01-01,NN,,,2008-01-05T00:10:58,true,3,,,,,LA ROUAYSSE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.465675,43.931056,0.4,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
392967527,00012,39296752700012,O,1991-01-01,NN,,,2006-12-15T00:51:46,false,4,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393226345,00014,39322634500014,O,1993-09-21,NN,,,2008-01-05T00:13:37,true,3,RD 999,,,LD,GRABIAC,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.495178,43.901728,0.34,street,Rue Grand Rue 82370 Varennes,82188_0068,G,RUE GRAND RUE,
394074975,00019,39407497500019,O,1993-12-01,NN,,,2008-01-04T17:59:27,true,3,,,,,DOMAINE PUYLAURON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.491563,43.906971,0.58,street,Route de Puylauron 82370 Varennes,82188_0098,G,ROUTE DE PUYLAURON,
394831812,00018,39483181200018,O,,NN,,,,true,1,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
394832000,00019,39483200000019,O,,NN,,,,true,1,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
394832133,00018,39483213300018,O,,NN,,,,true,1,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
397635426,00018,39763542600018,O,1994-03-21,,,,2009-04-24T10:38:49,true,5,LIEU DIT GRABIAC,,,RTE,DEP 999,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
397869553,00024,39786955300024,O,2001-11-05,02,2019,,2021-11-25T03:40:15,true,4,,,,,PECH MOURET,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402230148,00015,40223014800015,O,,NN,,,,true,1,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.1A,NAF1993,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
403796261,00010,40379626100010,O,1975-07-01,NN,,,,true,1,,,,,TANDET,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,1.4863677,43.9280664,0.89,poi.track,Chemin de Tandet Varennes,https://osm.org/way/312600207,G,,
404304636,00016,40430463600016,O,1972-10-06,NN,,,2006-10-28T03:20:25,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404659559,00011,40465955900011,O,1990-01-01,NN,,,2008-01-04T20:43:49,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404659567,00014,40465956700014,O,1991-01-01,NN,,,,true,1,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404659575,00017,40465957500017,O,1991-01-01,NN,,,2008-01-04T20:43:49,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404659583,00011,40465958300011,O,1992-01-01,NN,,,2016-01-12T00:17:06,true,4,TOURNIER,,,LD,TOURNIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.495352,43.901933,0.45,street,Rue du Touron 82370 Varennes,82188_0124,G,RUE DU TOURON,
404659591,00014,40465959100014,O,1993-11-01,NN,,,2008-07-27T05:53:44,true,4,LOUPIAC,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404659609,00014,40465960900014,O,1978-03-30,NN,,,2009-10-20T12:15:08,true,4,LA CRESPINE,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404659625,00010,40465962500010,O,1982-11-07,NN,,,2007-07-22T06:22:55,true,3,,,,,TOURNIER,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.495352,43.901933,0.41,street,Rue du Touron 82370 Varennes,82188_0124,G,RUE DU TOURON,
404659633,00014,40465963300014,O,1978-12-15,NN,,,2012-07-28T12:31:13,true,4,ROUQUEYROL,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404659641,00017,40465964100017,O,1990-12-01,NN,,,2017-01-12T13:44:50,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404659658,00011,40465965800011,O,1992-01-01,NN,,,2008-01-04T20:43:49,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411180284,00019,41118028400019,O,1983-01-01,NN,,,2007-08-23T09:09:28,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411883549,00015,41188354900015,O,1900-01-01,,,,2019-02-06T08:30:06,false,3,,,,LD,BACOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,1.501922,43.929511,0.43,street,Route de Verlhac Tescou 82370 Varennes,82188_bo9oo9,G,ROUTE DE VERLHAC TESCOU,
417748480,00015,41774848000015,O,1998-02-01,NN,,,2012-09-21T04:57:17,true,4,,,,,ROUCAYROL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.465675,43.931056,0.38,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
418060919,00010,41806091900010,O,1998-01-01,,,,2017-09-14T11:34:41,true,6,,,,,ROUCAYROL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,01.11Z,NAFRev2,N,1.465675,43.931056,0.38,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
418072427,00028,41807242700028,O,2000-08-23,NN,,,2006-10-28T04:32:19,true,3,,,,LD,GANIL,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.6459059,44.4813821,0.88,poi.track,Chemin de Halage de Ganil Bouziès,https://osm.org/way/333310938,G,,
418967295,00019,41896729500019,O,1997-07-01,NN,,,2012-05-22T03:53:15,true,3,,,,LD,LONJOU,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418967295,00027,41896729500027,O,1999-07-01,NN,,,2013-05-18T04:33:51,false,6,,1803,,RTE,DE PUYLAURON,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,O,1.493194,43.918102,0.87,housenumber,1803 Route de Puylauron 82370 Varennes,82188_0098_01803,G,1803 ROUTE DE PUYLAURON,
419000302,00010,41900030200010,O,1997-12-13,NN,,,2008-01-04T23:29:34,true,3,,,,,TOURNIE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.495352,43.901933,0.45,street,Rue du Touron 82370 Varennes,82188_0124,G,RUE DU TOURON,
422466219,00017,42246621900017,O,1999-04-01,NN,,,,true,1,,,,LD,BORDENEUVE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,55.3A,NAF1993,N,1.504452,43.898976,0.92,street,Route de Bordeneuve 82370 Varennes,82188_0017,G,ROUTE DE BORDENEUVE,
424812170,00027,42481217000027,O,2007-07-05,,,,2014-07-08T02:03:02,false,3,,,,,GRABIAC,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2009-09-30,F,ALAIN SERVICES,,,,43.99C,NAFRev2,N,1.495178,43.901728,0.34,street,Rue Grand Rue 82370 Varennes,82188_0068,G,RUE GRAND RUE,
428529598,00016,42852959800016,O,1981-01-01,NN,,,2008-01-05T01:27:39,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429263510,00019,42926351000019,O,1992-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,GAYDE,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.465675,43.931056,0.59,street,Route de la Gayre 82370 Varennes,82188_0061,G,ROUTE DE LA GAYRE,
429264005,00019,42926400500019,O,1986-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,,82370,VARENNES,,,82188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,