siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086740453,00039,08674045300039,O,,NN,,,,true,1,,,,RTE,DE SAINT GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,0.514437,49.234695,0.62,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
200017606,00019,20001760600019,O,2008-11-17,,,,2014-04-14T16:15:47,true,1,MAIRIE,,,PL,DE LA MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,84.12Z,NAFRev2,N,0.499113,49.230344,0.83,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
212703672,00015,21270367200015,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,,,PL,DE LA MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.499113,49.230344,0.83,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
212703672,00023,21270367200023,O,1983-12-21,03,2020,,2022-08-29T09:06:34,false,4,,3,,RUE,DE L'ANCIENNE GARE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.499267,49.23139,0.95,housenumber,3 Rue de l’Ancienne Gare 27560 Lieurey,27367_0010_00003,G,3 RUE DE L ANCIENNE GARE,
212703672,00031,21270367200031,O,1990-09-01,02,2020,,2022-08-29T09:06:34,false,3,,,,,LE BOURG NORD,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.498575,49.22998,0.65,street,Le Bourg 27560 Lieurey,27367_9vgoso,G,LE BOURG,
212703672,00049,21270367200049,O,1996-12-25,NN,,,2012-06-27T11:22:27,false,3,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2011-06-27,F,SERVICE DE LUTTE INCENDIE,,,,84.25Z,NAFRev2,N,,,0,,,,,,
212703672,00056,21270367200056,O,1996-12-25,NN,,,2008-01-04T18:29:41,false,2,MAIRIE,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.499113,49.230344,0.92,street,Place de la Mairie 27560 Lieurey,27367_0130,D,PLACE DE LA MAIRIE,
252703863,00016,25270386300016,O,1992-12-22,NN,,,2007-05-19T08:23:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0B,NAFRev1,O,0.499113,49.230344,0.83,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
262701923,00019,26270192300019,O,1983-03-01,NN,,,2011-01-13T13:53:03,true,4,,,,PL,DE L EGLISE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2006-01-26,F,CDE,,,,85.3K,NAFRev1,O,0.499569,49.232106,0.35,street,Rue de l’Ancienne Gare 27560 Lieurey,27367_0010,G,RUE DE L ANCIENNE GARE,
262708167,00016,26270816700016,O,1995-12-25,,,,2008-01-04T18:57:26,true,2,MAIRIE,,,PL,DE L EGLISE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.499569,49.232106,0.35,street,Rue de l’Ancienne Gare 27560 Lieurey,27367_0010,G,RUE DE L ANCIENNE GARE,
262708167,00024,26270816700024,O,1997-09-15,03,2020,,2022-08-29T09:10:23,false,3,LOTISSEMENT L AUBERTINE,,,PL,DE L EGLISE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARPA L AUBERTINE,,,,87.10A,NAFRev2,N,0.499569,49.232106,0.35,street,Rue de l’Ancienne Gare 27560 Lieurey,27367_0010,G,RUE DE L ANCIENNE GARE,
272700956,00019,27270095600019,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
292700630,00018,29270063000018,O,1995-12-25,,,,,true,2,,,,PL,DE L'EGLISE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.1C,NAF1993,N,0.499569,49.232106,0.35,street,Rue de l’Ancienne Gare 27560 Lieurey,27367_0010,G,RUE DE L ANCIENNE GARE,
300490752,00015,30049075200015,O,,,,,,true,1,,,,LD,LA CROIX VIGNON,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.497485,49.226757,0.93,street,Rue de la Croix Vignon 27560 Lieurey,27367_0070,G,RUE DE LA CROIX VIGNON,
300666427,00038,30066642700038,O,,NN,,,,true,1,,,,HAM,DES MARAIS,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,0.496369,49.229069,0.93,street,Chemin des Marais 27560 Lieurey,27367_0140,G,CHEMIN DES MARAIS,
301228011,00021,30122801100021,O,1981-04-01,NN,,,2008-01-04T19:13:57,true,4,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301473492,00017,30147349200017,O,1975-01-01,,,,2006-10-26T23:52:19,true,3,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
301817748,00017,30181774800017,O,,NN,,,,true,1,,2,,RUE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.481507,49.230574,0.72,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
303605042,00033,30360504200033,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
303605042,00041,30360504200041,O,1998-01-01,NN,,,2010-04-18T03:25:00,true,4,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303666796,00014,30366679600014,O,1975-01-01,NN,,,2008-11-07T00:19:19,true,4,,,,RTE,DE PONT AUDEMER,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,0.504295,49.241524,0.85,street,Route de Pont-Audemer 27560 Lieurey,27367_0003,G,ROUTE DE PONT AUDEMER,
304174865,00044,30417486500044,O,,,,,,true,1,,,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.481507,49.230574,0.85,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
304408685,00010,30440868500010,O,1975-01-01,NN,,,2010-04-18T03:26:03,true,6,,,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,45.20A,NAFRev2,O,0.498504,49.228969,0.95,street,Grande Rue 27560 Lieurey,27367_0120,G,GRANDE RUE,
304408685,00028,30440868500028,O,1900-01-01,NN,,,2011-04-28T00:11:34,false,2,,,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,,,,0.498504,49.228969,0.95,street,Grande Rue 27560 Lieurey,27367_0120,G,GRANDE RUE,
305309296,00013,30530929600013,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
305389660,00054,30538966000054,O,1999-05-27,NN,,,2009-06-23T07:57:27,false,4,HARAS DU MOULIN,,,,LA POTERIE MATHIEU,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,92.7C,NAF1993,N,0.5320631,49.2606518,0.88,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) La Poterie-Mathieu,https://osm.org/node/4597967325,G,,
305776080,00015,30577608000015,O,,NN,,,,true,1,,,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.481507,49.230574,0.85,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
305990905,00039,30599090500039,O,1900-01-01,NN,,,2014-11-05T10:12:30,false,5,,,,PL,DU MARCHE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,0.499483,49.220201,0.38,street,Impasse du Manoir 27560 Lieurey,27367_0133,G,IMPASSE DU MANOIR,
306597212,00035,30659721200035,O,1989-09-23,NN,,,2014-07-08T00:13:30,false,5,,,,RTE,CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,0.481507,49.230574,0.83,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
306657826,00013,30665782600013,O,2002-08-23,NN,,,2007-05-19T08:40:18,true,4,,,,RTE,DE SAINT GEORGES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,74.1A,NAFRev1,O,0.514437,49.234695,0.86,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
307568063,00019,30756806300019,O,1976-01-01,NN,,,2016-04-12T03:57:03,true,7,,6,B,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.498296,49.230269,0.82,housenumber,6bis Grande Rue 27560 Lieurey,27367_0120_00006_bis,G,6BIS GRANDE RUE,
307698605,00010,30769860500010,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
308265685,00021,30826568500021,O,,NN,,,,true,1,,,,RUE,ROUGE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.2B,NAF1993,N,0.492224,49.243854,0.94,street,Rue Rouge 27560 Lieurey,27367_0195,G,RUE ROUGE,
309121465,00012,30912146500012,O,1977-01-01,NN,,,2011-01-05T00:10:47,false,4,,,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41A,NAFRev2,N,0.481507,49.230574,0.85,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
309121465,00020,30912146500020,O,2010-01-01,,,,2021-02-23T10:38:08,true,1,,488,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.487777,49.230663,0.87,housenumber,488 Route de Cormeilles 27560 Lieurey,27367_0001_00488,G,488 ROUTE DE CORMEILLES,
309791507,00028,30979150700028,O,1900-01-01,NN,,,2008-11-07T00:24:39,false,4,,,,PL,DU MARCHE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,0.499483,49.220201,0.38,street,Impasse du Manoir 27560 Lieurey,27367_0133,G,IMPASSE DU MANOIR,
309791507,00044,30979150700044,O,1997-04-01,NN,,,2014-07-08T00:14:42,false,5,,,,RUE,DE DEAUVILLE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.22B,NAFRev2,O,0.496664,49.23004,0.95,street,Rue de Deauville 27560 Lieurey,27367_0080,G,RUE DE DEAUVILLE,
309791507,00051,30979150700051,O,2010-05-01,01,2020,4322AZ,2022-08-29T09:13:13,true,1,,,,,ZA ROUTE DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.22B,NAFRev2,O,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
310098355,00053,31009835500053,O,2001-04-01,NN,,,2014-07-08T00:14:53,true,5,,,,,LES 9 CHENES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.34Z,NAFRev2,O,0.505171,49.230351,0.93,street,Lotissement les 9 Chenes 27560 Lieurey,27367_A001,G,LOTISSEMENT LES 9 CHENES,
310732516,00011,31073251600011,O,,NN,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
310978176,00025,31097817600025,O,1986-04-01,NN,,,2016-01-15T14:13:41,false,7,,18,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2015-12-30,F,AMBIANCE DECOR,,,,95.24Z,NAFRev2,N,0.497941,49.229639,0.95,housenumber,18 Grande Rue 27560 Lieurey,27367_0120_00018,G,18 GRANDE RUE,
310978176,00041,31097817600041,O,2015-12-30,,,3109BA,2021-02-23T10:38:57,true,1,,2,,,L'ILE BAVARDE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2015-12-30,A,AMBIANCE DECOR,,,AMBIANCE DECOR,95.24Z,NAFRev2,O,0.498278,49.230779,0.95,housenumber,2 L’Ile Bavarde 27560 Lieurey,27367_a010_00002,G,2 L ILE BAVARDE,
311365613,00018,31136561300018,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
311839518,00033,31183951800033,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,48.01,NAP,N,,,0,,,,,,
312209596,00013,31220959600013,O,1978-01-01,NN,,,2013-12-19T19:25:26,true,5,,,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.481507,49.230574,0.85,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
312704679,00017,31270467900017,O,,,,,,true,1,,,,RUE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.49873,49.225949,0.76,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
313502197,00012,31350219700012,O,,NN,,,,true,1,,1,,RTE,DE DEAUVILLE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.498457,49.230475,0.8,housenumber,1 Rue de Deauville 27560 Lieurey,27367_0080_00001,G,1 RUE DE DEAUVILLE,
313849408,00031,31384940800031,O,,NN,,,,true,1,,,,HAM,PICOT,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.60,NAP,N,0.492921,49.229057,0.92,street,Passage Picot 27560 Lieurey,27367_0170,G,PASSAGE PICOT,
315449843,00020,31544984300020,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,3,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
315449843,00038,31544984300038,O,1987-12-31,NN,,,2008-01-04T20:39:01,true,3,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315495366,00017,31549536600017,O,1979-01-01,NN,,3109BA,2022-03-05T03:39:47,true,4,,,,RTE,DE PONT AUDEMER,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,31.09B,NAFRev2,N,0.504295,49.241524,0.85,street,Route de Pont-Audemer 27560 Lieurey,27367_0003,G,ROUTE DE PONT AUDEMER,
316442888,00061,31644288800061,O,2020-06-01,,,9529ZF,2022-08-10T04:03:30,true,2,CHEZ MME GROULT-DEMARCY JOELLE,242,,,IMPASSE DES HOULETTES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,JEAN FRANCOIS DEMARCY,95.29Z,NAFRev2,N,0.483321,49.240234,0.94,housenumber,242 Impasse des Houlettes 27560 Lieurey,27367_0126_00242,G,242 IMPASSE DES HOULETTES,
316768753,00022,31676875300022,O,1984-06-06,03,2020,,2022-08-29T09:15:20,false,4,,65,,,CHEMIN DU CADRAN,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,0.510546,49.228146,0.95,housenumber,65 Chemin du Cadran 27560 Lieurey,27367_0041_00065,G,65 CHEMIN DU CADRAN,
317414076,00016,31741407600016,O,1979-01-01,NN,,,2011-12-29T08:36:02,false,6,,,,RTE,DE ST GEORGES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,0.514437,49.234695,0.75,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
317604668,00028,31760466800028,O,,NN,,,,true,1,,,,HAM,DES MARAIS,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,0.496369,49.229069,0.93,street,Chemin des Marais 27560 Lieurey,27367_0140,G,CHEMIN DES MARAIS,
317949055,00014,31794905500014,O,,,,,,true,1,,,,RTE,DE ST GEORGES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.514437,49.234695,0.75,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
317995355,00011,31799535500011,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.499113,49.230344,0.92,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
318522885,00033,31852288500033,O,1994-04-01,NN,,,,true,1,,,,,LA RUE ROUGE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,45.3A,NAF1993,O,0.492224,49.243854,0.75,street,Rue Rouge 27560 Lieurey,27367_0195,G,RUE ROUGE,
319637468,00012,31963746800012,O,1980-07-04,NN,,,2014-07-08T00:23:29,true,5,,,,,LE BOSC JOUEN,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,43.32A,NAFRev2,O,0.509632,49.244961,0.74,street,Rue du Bosc Jouen 27560 Lieurey,27367_0036,G,RUE DU BOSC JOUEN,
321204307,00011,32120430700011,O,1981-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4E,NAF1993,N,0.499569,49.232106,0.35,street,Rue de l’Ancienne Gare 27560 Lieurey,27367_0010,G,RUE DE L ANCIENNE GARE,
321584385,00017,32158438500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.499113,49.230344,0.83,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
321866329,00014,32186632900014,O,1980-07-21,,,,2015-10-27T15:27:49,false,5,,,,RTE,DE ST GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,0.514437,49.234695,0.51,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
321866329,00022,32186632900022,O,2015-11-01,,,,2018-01-18T03:52:39,true,2,,16,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.498163,49.229824,0.95,housenumber,16 Grande Rue 27560 Lieurey,27367_0120_00016,G,16 GRANDE RUE,
322227919,00014,32222791900014,O,,,,,,true,1,,,,RTE,DE ST GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,84.12,NAP,N,0.514437,49.234695,0.51,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
322407859,00014,32240785900014,O,,NN,,,,true,1,,,,,LA CHAPELLE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,81.11,NAP,N,0.4974,49.237982,0.94,street,La Chapelle 27560 Lieurey,27367_z06dzj,G,LA CHAPELLE,
323040238,00012,32304023800012,O,1981-11-06,NN,,,,true,1,,,,RTE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,O,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
323101576,00045,32310157600045,O,2001-04-03,NN,,,2008-04-26T09:30:04,true,4,,,,RTE,DE ST GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.1B,NAFRev1,O,0.514437,49.234695,0.51,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
323877647,00020,32387764700020,O,,NN,,,,true,1,,,,RTE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
325005155,00065,32500515500065,O,2001-06-26,NN,,,2016-12-23T11:25:59,false,4,,,,PL,DE LA MAIRIE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.53Z,NAFRev2,N,0.499113,49.230344,0.83,street,Place de la Mairie 27560 Lieurey,27367_0130,G,PLACE DE LA MAIRIE,
325160521,00010,32516052100010,O,1982-08-01,NN,,,,true,1,,,,RTE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,80.4A,NAF1993,O,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
326461274,00028,32646127400028,O,,NN,,,,true,1,,,,RUE,DE DEAUVILLE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,0.496664,49.23004,0.95,street,Rue de Deauville 27560 Lieurey,27367_0080,G,RUE DE DEAUVILLE,
328078795,00031,32807879500031,O,1990-04-01,NN,,,2008-11-07T00:45:47,true,5,,,,PL,DU MARCHE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,15.1F,NAFRev1,N,0.499483,49.220201,0.38,street,Impasse du Manoir 27560 Lieurey,27367_0133,G,IMPASSE DU MANOIR,
329411805,00032,32941180500032,O,1991-07-02,NN,,1071CB,2021-10-27T08:27:15,true,5,,,,RTE,DE CORMEILLES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,10.71C,NAFRev2,N,0.481507,49.230574,0.85,street,Route de Cormeilles 27560 Lieurey,27367_0001,G,ROUTE DE CORMEILLES,
330153206,00017,33015320600017,O,,NN,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330163270,00011,33016327000011,O,,,,,,true,1,,2,,PL,DU MARCHE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.13,NAP,N,0.499483,49.220201,0.34,street,Impasse du Manoir 27560 Lieurey,27367_0133,G,IMPASSE DU MANOIR,
330276882,00066,33027688200066,O,2006-01-01,,,,2008-04-01T15:34:39,true,3,,,,,L ILE BAVARDE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,90.01Z,NAFRev2,N,0.497689,49.23064,0.95,street,L’Ile Bavarde 27560 Lieurey,27367_A010,G,L ILE BAVARDE,
330558503,00018,33055850300018,O,,NN,,,,true,1,,2,,PL,DU MARCHE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.499483,49.220201,0.34,street,Impasse du Manoir 27560 Lieurey,27367_0133,G,IMPASSE DU MANOIR,
330568593,00025,33056859300025,O,1993-09-01,NN,,,2011-07-06T19:31:13,true,4,,110,,RUE,DU CHATEAU D'EAU,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,47.81Z,NAFRev2,N,0.506211,49.242081,0.95,housenumber,110 Rue du Château d’Eau 27560 Lieurey,27367_0061_00110,G,110 RUE DU CHATEAU D EAU,
330843921,00033,33084392100033,O,1995-10-01,,,,,false,3,,1,,RUE,DE DEAUVILLE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1998-07-25,F,L ILE AUX FLEURS,,,,93.0H,NAF1993,N,0.498457,49.230475,0.95,housenumber,1 Rue de Deauville 27560 Lieurey,27367_0080_00001,G,1 RUE DE DEAUVILLE,
330895186,00014,33089518600014,O,,,,,,true,1,,,,HAM,DES MARAIS,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,0.496369,49.229069,0.93,street,Chemin des Marais 27560 Lieurey,27367_0140,G,CHEMIN DES MARAIS,
331651406,00034,33165140600034,O,2000-10-01,NN,,,2008-11-07T00:50:31,true,4,,,,RUE,DES OMBRAGES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,0.494494,49.228373,0.95,street,Rue des Ombrages 27560 Lieurey,27367_0160,G,RUE DES OMBRAGES,
332380179,00017,33238017900017,O,,NN,,,,true,1,,,,RTE,DE ST GEORGES,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.514437,49.234695,0.75,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
332560689,00025,33256068900025,O,2010-02-15,,,,2015-05-04T11:53:40,false,2,,275,,CHE,DE LA SAUSSAYE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.99A,NAFRev2,N,0.506056,49.237752,0.75,housenumber,275 Chemin de la Saussaie 27560 Lieurey,27367_0202_00275,G,275 CHEMIN DE LA SAUSSAIE,
332560689,00033,33256068900033,O,2015-04-01,,,,2022-09-23T09:18:14,true,2,,275,,CHE,DE LA SAUSSAYE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,0.506056,49.237752,0.75,housenumber,275 Chemin de la Saussaie 27560 Lieurey,27367_0202_00275,G,275 CHEMIN DE LA SAUSSAIE,
332755214,00076,33275521400076,O,2014-10-21,,,,2015-08-28T19:23:45,true,1,IMMEUBLE LE BRAS D'OR,12,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,68.10Z,NAFRev2,N,0.497814,49.230091,0.95,housenumber,12 Grande Rue 27560 Lieurey,27367_0120_00012,G,12 GRANDE RUE,
332862804,00025,33286280400025,O,,,,,,true,1,,,,,,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
332879824,00040,33287982400040,O,2012-02-17,,,,2021-02-23T10:52:30,true,2,,2,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,46.19B,NAFRev2,N,0.498301,49.230364,0.95,housenumber,2 Grande Rue 27560 Lieurey,27367_0120_00002,G,2 GRANDE RUE,
333051753,00015,33305175300015,O,1985-07-01,NN,,,2014-07-08T00:38:23,true,4,,,,RTE,DE SAINT GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,0.514437,49.234695,0.62,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
333679025,00028,33367902500028,O,1985-10-21,NN,,,2015-11-03T10:48:47,false,4,,,,RTE,DE ST GEORGES DU VIEVRE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,0.514437,49.234695,0.51,street,Route de Saint Georges 27560 Lieurey,27367_0007,G,ROUTE DE SAINT GEORGES,
333679025,00036,33367902500036,O,2015-11-01,,,,2015-11-03T10:48:47,true,1,,16,,,GRANDE RUE,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90D,NAFRev2,N,0.498163,49.229824,0.95,housenumber,16 Grande Rue 27560 Lieurey,27367_0120_00016,G,16 GRANDE RUE,
333929081,00011,33392908100011,O,1985-10-03,NN,,,2015-10-13T15:36:54,false,6,,,,RTE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,75.00Z,NAFRev2,N,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,
333929081,00029,33392908100029,O,2003-01-01,01,2020,,2022-08-29T09:23:28,true,3,,,,RTE,DE BERNAY,27560,LIEUREY,,,27367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.49873,49.225949,0.82,street,Route de Bernay 27560 Lieurey,27367_0006,G,ROUTE DE BERNAY,