id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181277,2023-01-12,000001,Vente,2493.75,,,EZ CORNAY,B022,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,4922,6.954533,47.695582
2023-1181277,2023-01-12,000001,Vente,2493.75,,,EZ CORNAY,B022,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,2203,6.955228,47.696172
2023-1181684,2023-03-13,000002,Echange,264.6,,,CHENOIS,B016,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,882,6.963933,47.698005
2023-1181685,2023-03-13,000003,Echange,4.2,,,PLANCHE GAUDIRON,B030,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.963111,47.697815
2023-1181863,2023-04-25,000001,Vente,4000,,,DERRIERE BETHONVILLIERS,B020,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,3445,6.955157,47.69326
2023-1182002,2023-04-28,000001,Vente,78750,58,,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1119,6.959019,47.693933
2023-1182002,2023-04-28,000001,Vente,78750,58,,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0421,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,6.959019,47.693933
2023-1182002,2023-04-28,000001,Vente,78750,58,,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.959019,47.693933
2023-1182002,2023-04-28,000001,Vente,78750,58,,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0421,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,1119,6.959019,47.693933
2023-1182451,2023-07-10,000001,Vente,298700,17,B,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.959861,47.70023
2023-1182451,2023-07-10,000001,Vente,298700,17,B,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0575,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,563,6.959861,47.70023
2023-1182451,2023-07-10,000001,Vente,298700,17,B,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0575,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,563,6.959861,47.70023
2023-1182451,2023-07-10,000001,Vente,298700,17,B,RUE PRINCIPALE,0040,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0575,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.959861,47.70023
2023-1182451,2023-07-10,000001,Vente,298700,,,RONDS PRES,B035,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.959788,47.700159
2023-1182743,2023-08-16,000001,Vente,220000,5,,RUE DE LA CREUSE,0011,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000C0413,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2460,6.956856,47.701963
2023-1182743,2023-08-16,000001,Vente,220000,5,,RUE DE LA CREUSE,0011,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000C0413,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1090,6.956856,47.701963
2023-1183041,2023-10-02,000001,Vente,480000,18,,RUE DES CORNAY,0008,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0568,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1200,6.956339,47.69659
2023-1183041,2023-10-02,000001,Vente,480000,18,,RUE DES CORNAY,0008,90110,90091,Saint-Germain-le-Châtelet,90,,,900910000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.956339,47.69659
