id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496643,2019-01-16,000001,Vente,135000,340,,RUE DE MASSACAN,0089,34740,34327,Vendargues,34,,,34327000BA0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,567,3.949871,43.65447
2019-496735,2019-01-04,000001,Vente terrain à bâtir,168800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,3.973223,43.665603
2019-496735,2019-01-04,000001,Vente terrain à bâtir,168800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.973134,43.665552
2019-496880,2019-01-07,000001,Vente,3250000,,,TERRE DE REY,B084,34740,34327,Vendargues,34,,,34327000BB0176,,,,,,,,,,,,,0,,,,,S,sols,,,1518,3.948289,43.656274
2019-496880,2019-01-07,000001,Vente,3250000,1080,,AV DES BIGOS,0091,34740,34327,Vendargues,34,,,34327000BB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4584,0,S,sols,,,9000,3.94893,43.655983
2019-496880,2019-01-07,000001,Vente,3250000,1080,,AV DES BIGOS,0091,34740,34327,Vendargues,34,,,34327000BB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1464,0,S,sols,,,9000,3.94893,43.655983
2019-496880,2019-01-07,000001,Vente,3250000,208,,AV DES BIGOS,0091,34740,34327,Vendargues,34,,,34327000BB0292,,,,,,,,,,,,,0,,,,,L,landes,,,2670,3.948064,43.656238
2019-496915,2019-01-25,000001,Vente,325000,8,,AV JEAN - LOUIS ETIENNE,0289,34740,34327,Vendargues,34,,,34327000AE0280,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,335,3.976479,43.654278
2019-496998,2019-01-07,000001,Vente,174800,,,LE VILLAGE,B086,34740,34327,Vendargues,34,,,34327000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,1716,3.970074,43.655959
2019-497120,2019-01-16,000001,Vente,155907,9,,PL DU LOUVRE,0049,34740,34327,Vendargues,34,,,34327000AL0277,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,69,3.967211,43.657128
2019-497193,2019-01-29,000001,Vente en l'état futur d'achèvement,205000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.97381,43.666346
2019-497193,2019-01-29,000001,Vente en l'état futur d'achèvement,205000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,44,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.97381,43.666346
2019-497193,2019-01-29,000001,Vente en l'état futur d'achèvement,205000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.97381,43.666346
2019-497209,2019-01-30,000001,Vente terrain à bâtir,168800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.975667,43.665621
2019-497213,2019-01-29,000001,Vente terrain à bâtir,178800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.973398,43.665717
2019-497269,2019-02-13,000001,Vente,165600,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.975891,43.66607
2019-497269,2019-02-13,000001,Vente,165600,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,3.975958,43.665957
2019-497300,2019-02-14,000001,Vente terrain à bâtir,178800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0114,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.973686,43.665703
2019-497300,2019-02-14,000001,Vente terrain à bâtir,178800,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,3.973758,43.665771
2019-497346,2019-01-30,000002,Vente,1100000,13,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0213,,,,,,,,,,,,,0,1,Maison,189,8,AB,terrains a bâtir,,,271,3.962488,43.655845
2019-497346,2019-01-30,000002,Vente,1100000,13,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0213,,,,,,,,,,,,,0,1,Maison,15,1,AB,terrains a bâtir,,,271,3.962488,43.655845
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.962443,43.656026
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.962637,43.656025
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.962728,43.655891
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,3.963004,43.655958
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,3.962839,43.655666
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.962446,43.655694
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962491,43.655691
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962513,43.655703
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962543,43.655708
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962574,43.655712
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962604,43.655716
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962634,43.655721
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962665,43.655725
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962695,43.655729
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962725,43.655734
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962756,43.655738
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962786,43.655743
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962816,43.655747
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962847,43.655751
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962877,43.655756
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.962911,43.655761
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962965,43.655768
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963003,43.655765
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963025,43.655777
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963056,43.655782
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963086,43.655786
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963116,43.65579
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963147,43.655795
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963177,43.655799
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963207,43.655803
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963238,43.655808
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963271,43.655814
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963306,43.655829
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963326,43.655849
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963343,43.655867
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963214,43.655896
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963183,43.655892
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963153,43.655887
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963123,43.655883
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963092,43.655878
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963062,43.655874
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963031,43.65587
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.963001,43.655865
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962979,43.655853
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.96294,43.655857
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.962887,43.655849
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962853,43.655844
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962823,43.65584
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962792,43.655835
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962762,43.655831
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962732,43.655826
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962701,43.655822
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962671,43.655818
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962649,43.655805
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.96261,43.655809
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.963193,43.655962
2019-497346,2019-01-30,000002,Vente,1100000,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,,
2019-497363,2019-02-14,000001,Vente,85900,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,3.972566,43.665899
2019-497364,2019-02-15,000001,Vente terrain à bâtir,158900,10,,PAS DES FEES,0169,34740,34327,Vendargues,34,,,34327000AP0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,3.975646,43.666169
2019-497414,2019-02-15,000001,Vente,327000,6,,RUE DES CHENES VERTS,0106,34740,34327,Vendargues,34,,,34327000AO0066,,,40,,,,,,,,,,1,1,Maison,102,5,,,,,,3.976996,43.664252
2019-497490,2019-02-18,000001,Vente,82300,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0366,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.97221,43.665702
2019-497505,2019-01-30,000002,Vente,1000000,14,,RUE DES DEVEZES,0025,34740,34327,Vendargues,34,,,34327000AC0280,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,878,3.970202,43.658501
2019-497505,2019-01-30,000002,Vente,1000000,14,,RUE DES DEVEZES,0025,34740,34327,Vendargues,34,,,34327000AC0280,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,878,3.970202,43.658501
2019-497505,2019-01-30,000002,Vente,1000000,14,,RUE DES DEVEZES,0025,34740,34327,Vendargues,34,,,34327000AC0280,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,878,3.970202,43.658501
2019-497505,2019-01-30,000002,Vente,1000000,14,,RUE DES DEVEZES,0025,34740,34327,Vendargues,34,,,34327000AC0280,,,,,,,,,,,,,0,2,Appartement,350,8,S,sols,,,878,3.970202,43.658501
2019-497534,2019-02-18,000001,Vente,322000,1,,CHE DES QUATRE COINS,0071,34740,34327,Vendargues,34,,,34327000AT0021,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,515,3.963011,43.654152
2019-497565,2019-02-07,000001,Vente en l'état futur d'achèvement,210000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.97381,43.666346
2019-497565,2019-02-07,000001,Vente en l'état futur d'achèvement,210000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.97381,43.666346
2019-497565,2019-02-07,000001,Vente en l'état futur d'achèvement,210000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,136,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.97381,43.666346
2019-497619,2019-01-30,000002,Vente,200000,5,,RUE DE LA CADOULE,0016,34740,34327,Vendargues,34,,,34327000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.970565,43.658604
2019-497619,2019-01-30,000002,Vente,200000,5,,RUE DE LA CADOULE,0016,34740,34327,Vendargues,34,,,34327000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,634,3.970598,43.658555
2019-497628,2019-02-18,000001,Vente,10329,,,LA PLAINE DE BANNIERE,B077,34740,34327,Vendargues,34,,,34327000BE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3505,3.958512,43.673318
2019-497638,2019-02-07,000001,Vente,332000,8,,RUE JEAN JAURES,0135,34740,34327,Vendargues,34,,,34327000AB0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,346,3.977055,43.661786
2019-497661,2019-02-01,000001,Vente,250000,10,,BD FREDERIC MISTRAL,0033,34740,34327,Vendargues,34,,,34327000AN0065,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,806,3.971803,43.663543
2019-497728,2019-02-11,000001,Vente,480000,900,,RN 113,0081,34740,34327,Vendargues,34,,,34327000BA0122,,,2,326.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,326,0,,,,,,3.951514,43.646231
2019-497807,2019-02-20,000001,Vente,358800,3,,IMP DU CREPUSCULE,0112,34740,34327,Vendargues,34,,,34327000AS0241,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,466,3.969287,43.662304
2019-497821,2019-03-01,000001,Vente,382500,5,,RUE LOUIS DAVID,0166,34740,34327,Vendargues,34,,,34327000AD0349,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,501,3.977483,43.655311
2019-497827,2019-02-27,000001,Vente,320000,3,,RUE DU MOULIN,0055,34740,34327,Vendargues,34,,,34327000AS0262,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,500,3.964323,43.658822
2019-497827,2019-02-27,000001,Vente,320000,3,,RUE DU MOULIN,0055,34740,34327,Vendargues,34,,,34327000AS0262,,,,,,,,,,,,,0,1,Maison,119,8,AG,terrains d'agrément,,,429,3.964323,43.658822
2019-497887,2019-02-11,000001,Vente,380000,900,,RN 113,0081,34740,34327,Vendargues,34,,,34327000BA0122,,,1,252.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,379,0,,,,,,3.951514,43.646231
2019-498014,2019-03-06,000001,Vente terrain à bâtir,158900,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.972642,43.665518
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0345,,,,,,,,,,,,,0,,,,,L,landes,,,244,3.966933,43.670709
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0356,,,,,,,,,,,,,0,,,,,L,landes,,,227,3.966849,43.670404
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0360,,,,,,,,,,,,,0,,,,,L,landes,,,407,3.966626,43.670324
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0363,,,,,,,,,,,,,0,,,,,L,landes,,,838,3.96627,43.670255
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0371,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.96642,43.670469
2019-498062,2019-02-28,000001,Vente,435751.9,,,LAS FOURNIGAS,B029,34740,34327,Vendargues,34,,,34327000BD0375,,,,,,,,,,,,,0,,,,,L,landes,,,8,3.965985,43.670372
2019-498150,2019-02-27,000001,Vente en l'état futur d'achèvement,135000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,39,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.97381,43.666346
2019-498150,2019-02-27,000001,Vente en l'état futur d'achèvement,135000,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0174,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.97381,43.666346
2019-498171,2019-03-05,000001,Vente,344000,,,LAS AIRES VIEYES,B020,34740,34327,Vendargues,34,,,34327000AE0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,3.975034,43.653224
2019-498171,2019-03-05,000001,Vente,344000,,,LAS AIRES VIEYES,B020,34740,34327,Vendargues,34,,,34327000AE0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,3.975092,43.653242
2019-498201,2019-03-15,000001,Vente,340000,24,,RUE DU SALAISON,0077,34740,34327,Vendargues,34,,,34327000AT0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.962504,43.65368
2019-498276,2019-03-22,000001,Vente,165000,19,,RUE DES CISTES,0116,34740,34327,Vendargues,34,,,34327000AB0088,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,251,3.977242,43.659739
2019-498371,2019-03-21,000001,Vente,1,2,,RUE DE L OLIVETTE,0062,34740,34327,Vendargues,34,,,34327000AD0467,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.974276,43.657252
2019-498371,2019-03-21,000001,Vente,1,,,RUE DE L OLIVETTE,0062,34740,34327,Vendargues,34,,,34327000AD0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,3.974133,43.657367
2019-498371,2019-03-21,000001,Vente,1,,,RUE DE L OLIVETTE,0062,34740,34327,Vendargues,34,,,34327000AD0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,987,3.974607,43.657027
2019-498740,2019-03-26,000001,Vente,355000,8,,AV DU 8 MAI 1945,0059,34740,34327,Vendargues,34,,,34327000AD0009,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,799,3.975646,43.657867
2019-498861,2019-04-10,000001,Vente,70000,,,LOT LES PORTES DOMITIENNES,A040,34740,34327,Vendargues,34,,,34327000BA0165,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,3.951971,43.646659
2019-498917,2019-04-15,000001,Vente,100000,2,B,IMP THEODORE AUBANEL,0085,34740,34327,Vendargues,34,,,34327000AP0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,504,3.970963,43.663478
2019-499170,2019-04-25,000001,Vente,150000,7,,RUE GASTON BAISSETTE,0034,34740,34327,Vendargues,34,,,34327000AN0149,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,342,3.972751,43.663323
2019-499205,2019-04-01,000001,Vente,347000,6,,RUE GEORGES BIZET,0132,34740,34327,Vendargues,34,,,34327000AB0184,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,3.977818,43.661586
2019-499276,2019-04-15,000001,Vente,55807.63,20,B,AV JEAN - LOUIS ETIENNE,0289,34740,34327,Vendargues,34,,,34327000AE0609,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,455,3.978828,43.654489
2019-499328,2019-04-19,000001,Vente,157700,,,LOU BOURBOUISSOU,B043,34740,34327,Vendargues,34,,,34327000AP0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,3.975784,43.666605
2019-499328,2019-04-19,000001,Vente,157700,1,,PAS DES FEES,0169,34740,34327,Vendargues,34,,,34327000AP0321,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.975682,43.666648
2019-499330,2019-04-25,000001,Vente terrain à bâtir,173800,61,,RUE DU PARADIS,0172,34740,34327,Vendargues,34,,,34327000AP0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.975232,43.665695
2019-499389,2019-04-24,000001,Vente,45000,750,,AV DE MONTPELLIER,0054,34740,34327,Vendargues,34,,,34327000BA0015,,,262,19.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.953021,43.647398
2019-499399,2019-04-16,000001,Vente,952705.6,13,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0213,,,,,,,,,,,,,0,1,Maison,15,1,AB,terrains a bâtir,,,271,3.962488,43.655845
2019-499399,2019-04-16,000001,Vente,952705.6,13,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0213,,,,,,,,,,,,,0,1,Maison,189,8,AB,terrains a bâtir,,,271,3.962488,43.655845
2019-499399,2019-04-16,000001,Vente,952705.6,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.962728,43.655891
2019-499399,2019-04-16,000001,Vente,952705.6,11,,RUE DE L AFICION,0008,34740,34327,Vendargues,34,,,34327000AT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.962513,43.655703