id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735218,2023-01-10,000001,Vente,205100,19,B,RUE DE BIZY,0100,58130,58131,Guérigny,58,,,58131000AP0452,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,879,3.19042,47.092496
2023-735380,2023-01-26,000001,Vente,225000,8,,RUE ANATOLE FRANCE,0040,58130,58131,Guérigny,58,,,58131000AP0551,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,248,3.194813,47.09422
2023-735380,2023-01-26,000001,Vente,225000,8,,RUE ANATOLE FRANCE,0040,58130,58131,Guérigny,58,,,58131000AP0551,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,529,3.194813,47.09422
2023-735561,2023-01-24,000001,Vente,93100,3,,RUE DE LA REINE,0500,58130,58131,Guérigny,58,,,58131000AM0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,385,3.191909,47.086626
2023-735561,2023-01-24,000001,Vente,93100,3,,RUE DE LA REINE,0500,58130,58131,Guérigny,58,,,58131000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.191909,47.086626
2023-735561,2023-01-24,000001,Vente,93100,3,,RUE DE LA REINE,0500,58130,58131,Guérigny,58,,,58131000AM0397,,,,,,,,,,,,,0,,,,,J,jardins,,,169,3.192001,47.086684
2023-735665,2023-02-14,000001,Vente,45000,,,LES CHAUMES,B022,58130,58131,Guérigny,58,,,58131000AK0025,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.199471,47.086527
2023-735665,2023-02-14,000001,Vente,45000,20,,RTE DE BALLERAY,0070,58130,58131,Guérigny,58,,,58131000AK0026,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,286,3.19989,47.087074
2023-735671,2023-02-09,000001,Vente,21500,,,LES GONDELINS,B030,58130,58131,Guérigny,58,,,58131000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.202041,47.098897
2023-735671,2023-02-09,000001,Vente,21500,,,LES GONDELINS,B030,58130,58131,Guérigny,58,,,58131000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,668,3.202292,47.09894
2023-735671,2023-02-09,000001,Vente,21500,,,AV DES GONDELINS,0250,58130,58131,Guérigny,58,,,58131000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.202005,47.098824
2023-735671,2023-02-09,000001,Vente,21500,,,AV DES GONDELINS,0250,58130,58131,Guérigny,58,,,58131000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.201953,47.098693
2023-735837,2023-02-08,000001,Vente,155000,,,GRANDE RUE,B031,58130,58131,Guérigny,58,,,58131000AL0181,,,,,,,,,,,,,0,,,,,J,jardins,,,2604,3.190582,47.082426
2023-735837,2023-02-08,000001,Vente,155000,22,,AV CHARLES DARIAUX,0150,58130,58131,Guérigny,58,,,58131000AL0385,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,716,3.192143,47.08262
2023-735837,2023-02-08,000001,Vente,155000,22,,AV CHARLES DARIAUX,0150,58130,58131,Guérigny,58,,,58131000AL0385,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,716,3.192143,47.08262
2023-736249,2023-03-22,000001,Vente,112000,1,T,RUE DE PLOUZEAU,0460,58130,58131,Guérigny,58,,,58131000AK0325,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,438,3.195608,47.084539
2023-736249,2023-03-22,000001,Vente,112000,1,T,RUE DE PLOUZEAU,0460,58130,58131,Guérigny,58,,,58131000AK0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.195608,47.084539
2023-736249,2023-03-22,000001,Vente,112000,1,T,RUE DE PLOUZEAU,0460,58130,58131,Guérigny,58,,,58131000AK0325,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,438,3.195608,47.084539
2023-736378,2023-03-21,000001,Vente,70000,5,,RUE JEAN LOCQUIN,0310,58130,58131,Guérigny,58,,,58131000AI0166,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,432,3.204952,47.089103
2023-736378,2023-03-21,000001,Vente,70000,5,A,RUE JEAN LOCQUIN,0310,58130,58131,Guérigny,58,,,58131000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.204974,47.089324
2023-736419,2023-03-31,000001,Vente,1,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1094,,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2023-736419,2023-03-31,000001,Vente,1,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1095,,1096,,,,,,,,2,2,Appartement,61,3,,,,,,,
2023-736419,2023-03-31,000001,Vente,1,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1095,,1096,,,,,,,,2,2,Appartement,40,2,,,,,,,
2023-736419,2023-03-31,000001,Vente,1,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1094,,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2023-736454,2023-03-31,000001,Echange,15,2,,PL JEAN PAUL SARTRE,0315,58130,58131,Guérigny,58,,,58131000AN0176,,,1062,,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2023-736454,2023-03-31,000002,Echange,15,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1096,,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2023-736454,2023-03-31,000002,Echange,15,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0176,,,1096,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2023-736462,2023-03-31,000001,Echange,1000,300,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0176,,,1100,,701,,,,,,,,2,2,Appartement,47,1,,,,,,,
2023-736462,2023-03-31,000002,Echange,1000,300,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0176,,,1028,,204,,,,,,,,2,2,Appartement,50,1,,,,,,,
2023-736508,2023-04-03,000002,Vente,325,,,RUE EMILE FREBAULT,0200,58130,58131,Guérigny,58,,,58131000AN0431,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.199812,47.088517
2023-736701,2023-04-14,000001,Vente,55000,21,,RUE DU CHAMP DE LA CROIX,0130,58130,58131,Guérigny,58,,,58131000AL0349,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1295,3.196464,47.082991
2023-736708,2023-04-14,000001,Vente,139000,24,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,101,3.19315,47.086638
2023-736708,2023-04-14,000001,Vente,139000,24,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0175,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,101,3.19315,47.086638
2023-736708,2023-04-14,000001,Vente,139000,2,T,RUE DE LA REINE,0500,58130,58131,Guérigny,58,,,58131000AM0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.193009,47.086591
2023-736708,2023-04-14,000001,Vente,139000,2,T,RUE DE LA REINE,0500,58130,58131,Guérigny,58,,,58131000AM0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.193009,47.086591
2023-736708,2023-04-14,000001,Vente,139000,,,LE BOURG,B008,58130,58131,Guérigny,58,,,58131000AM0436,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.192875,47.086682
2023-736730,2023-04-26,000001,Vente,135000,23,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0056,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,433,3.192815,47.094956
2023-736730,2023-04-26,000001,Vente,135000,23,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.192815,47.094956
2023-736730,2023-04-26,000001,Vente,135000,23,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.192815,47.094956
2023-736730,2023-04-26,000001,Vente,135000,23,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.192815,47.094956
2023-736730,2023-04-26,000001,Vente,135000,23,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0057,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.192706,47.095183
2023-736730,2023-04-26,000001,Vente,135000,,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0563,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.192953,47.095154
2023-736781,2023-04-14,000032,Vente,,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0465,,,,,,,,,,,,,0,,,,,S,sols,,,4511,3.19095,47.088905
2023-736781,2023-04-14,000032,Vente,,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0469,,,,,,,,,,,,,0,,,,,S,sols,,,899,3.192085,47.089831
2023-736782,2023-04-14,000033,Vente,500,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0476,,,,,,,,,,,,,0,,,,,S,sols,,,673,3.193486,47.088223
2023-736782,2023-04-14,000033,Vente,500,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0479,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.19388,47.088617
2023-736782,2023-04-14,000033,Vente,500,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0481,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.194032,47.088699
2023-736783,2023-04-14,000034,Vente,3200,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0439,,,,,,,,,,,,,0,,,,,S,sols,,,478,,
2023-736783,2023-04-14,000034,Vente,3200,,,RUE CONDORCET,0178,58130,58131,Guérigny,58,,,58131000AN0446,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.192793,47.089538
2023-736783,2023-04-14,000034,Vente,3200,,,RUE CONDORCET,0178,58130,58131,Guérigny,58,,,58131000AN0448,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.192552,47.089361
2023-736783,2023-04-14,000034,Vente,3200,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0450,,,,,,,,,,,,,0,,,,,S,sols,,,1037,3.191932,47.088796
2023-736783,2023-04-14,000034,Vente,3200,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0455,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.191668,47.088535
2023-736783,2023-04-14,000034,Vente,3200,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0456,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.191486,47.088453
2023-736783,2023-04-14,000034,Vente,3200,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0457,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.191321,47.088397
2023-736783,2023-04-14,000034,Vente,3200,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0475,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.193225,47.088096
2023-736783,2023-04-14,000034,Vente,3200,4,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0478,,,,,,,,,,,,,0,,,,,S,sols,,,7933,3.193107,47.088643
2023-736783,2023-04-14,000034,Vente,3200,2,,ESP LEONE CORBIER,0342,58130,58131,Guérigny,58,,,58131000AN0483,,,,,,,,,,,,,0,,,,,S,sols,,,844,3.19399,47.088483
2023-736874,2023-04-24,000001,Vente,167000,29,,RUE DU CHAMP DE LA CROIX,0130,58130,58131,Guérigny,58,,,58131000AL0347,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1034,3.197585,47.082362
2023-736880,2023-04-14,000001,Vente,1,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0473,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.193376,47.088129
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,715,3.19227,47.085034
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.19227,47.085034
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,715,3.19227,47.085034
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,715,3.19227,47.085034
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,715,3.19227,47.085034
2023-737039,2023-05-12,000001,Vente,85000,68,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0207,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,715,3.19227,47.085034
2023-737231,2023-05-23,000001,Vente,160000,6,,RUE DE L UNION,0530,58130,58131,Guérigny,58,,,58131000AM0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.190326,47.085161
2023-737231,2023-05-23,000001,Vente,160000,6,,RUE DE L UNION,0530,58130,58131,Guérigny,58,,,58131000AM0430,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,480,3.190326,47.085161
2023-737419,2023-06-05,000001,Vente,153000,51,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0438,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,993,3.195672,47.095627
2023-737581,2023-06-09,000001,Vente,80000,5,,,0407,58130,58131,Guérigny,58,,,58131000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.202682,47.10161
2023-737581,2023-06-09,000001,Vente,80000,5,,,0407,58130,58131,Guérigny,58,,,58131000AC0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,3.202728,47.101527
2023-737581,2023-06-09,000001,Vente,80000,5,,,0407,58130,58131,Guérigny,58,,,58131000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.202561,47.101377
2023-737581,2023-06-09,000001,Vente,80000,5,,,0407,58130,58131,Guérigny,58,,,58131000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.202279,47.101712
2023-737836,2023-06-26,000001,Vente,183000,35,,RUE DE FORGEBAS,0220,58130,58131,Guérigny,58,,,58131000AP0543,,,,,,,,,,,,,0,,,,,J,jardins,,,1862,3.195243,47.097741
2023-737836,2023-06-26,000001,Vente,183000,35,,RUE DE FORGEBAS,0220,58130,58131,Guérigny,58,,,58131000AP0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.196112,47.097846
2023-737836,2023-06-26,000001,Vente,183000,35,,RUE DE FORGEBAS,0220,58130,58131,Guérigny,58,,,58131000AP0545,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,812,3.196112,47.097846
2023-737836,2023-06-26,000001,Vente,183000,35,,RUE DE FORGEBAS,0220,58130,58131,Guérigny,58,,,58131000AP0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,3.196112,47.097846
2023-737880,2023-06-28,000001,Vente,50000,,,LE BOURG,B008,58130,58131,Guérigny,58,,,58131000AM0287,,,,,,,,,,,,,0,,,,,J,jardins,,,3290,3.196285,47.086747
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,2,Appartement,125,6,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737880,2023-06-28,000001,Vente,50000,,,RUE DU DOC BAUME,0185,58130,58131,Guérigny,58,,,58131000AM0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,3.19575,47.086951
2023-737888,2023-06-30,000001,Vente,24000,,,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,848,3.191936,47.094933
2023-737891,2023-06-29,000001,Vente,206000,30,B,RUE ROGER MELNICK,0505,58130,58131,Guérigny,58,,,58131000AE0151,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1814,3.211282,47.092732
2023-737891,2023-06-29,000001,Vente,206000,30,B,RUE ROGER MELNICK,0505,58130,58131,Guérigny,58,,,58131000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1814,3.211282,47.092732
2023-737891,2023-06-29,000001,Vente,206000,30,,RUE ROGER MELNICK,0505,58130,58131,Guérigny,58,,,58131000AE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,3.211679,47.093081
2023-738220,2023-07-20,000001,Vente,10000,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0426,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.191855,47.089536
2023-738220,2023-07-20,000001,Vente,10000,,,COURS DU CHATEAU,B025,58130,58131,Guérigny,58,,,58131000AN0468,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.19178,47.08956
2023-738556,2023-08-07,000001,Vente,15000,24,B,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.195537,47.095333
2023-738556,2023-08-07,000001,Vente,15000,24,B,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.195537,47.095333
2023-738556,2023-08-07,000001,Vente,15000,24,B,RUE JEAN ROBIN,0320,58130,58131,Guérigny,58,,,58131000AP0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.195537,47.095333
2023-738604,2023-08-10,000001,Vente,6000,,,LA GARE,B029,58130,58131,Guérigny,58,,,58131000AN0394,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,173,3.195753,47.091819
2023-738612,2023-08-10,000002,Echange,200,,,LA GARE,B029,58130,58131,Guérigny,58,,,58131000AN0396,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,30,3.194936,47.091749
2023-738612,2023-08-10,000003,Echange,200,,,LA GARE,B029,58130,58131,Guérigny,58,,,58131000AN0485,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,40,3.196469,47.091814
2023-738636,2023-08-11,000001,Vente,176000,,,CHAMP DE LA CROIX,B014,58130,58131,Guérigny,58,,,58131000AL0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,3.197417,47.082765
2023-738636,2023-08-11,000001,Vente,176000,27,,RUE DU CHAMP DE LA CROIX,0130,58130,58131,Guérigny,58,,,58131000AL0100,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,618,3.197183,47.082474
2023-738636,2023-08-11,000001,Vente,176000,27,,RUE DU CHAMP DE LA CROIX,0130,58130,58131,Guérigny,58,,,58131000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.197183,47.082474
2023-738636,2023-08-11,000001,Vente,176000,27,,RUE DU CHAMP DE LA CROIX,0130,58130,58131,Guérigny,58,,,58131000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.197183,47.082474
2023-738755,2023-08-21,000001,Vente,173000,7,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AO0009,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1296,3.199352,47.098416
2023-738755,2023-08-21,000001,Vente,173000,7,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AO0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1296,3.199352,47.098416
2023-738755,2023-08-21,000001,Vente,173000,7,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AO0009,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,560,3.199352,47.098416
2023-738755,2023-08-21,000001,Vente,173000,7,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AO0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.199352,47.098416
2023-738755,2023-08-21,000001,Vente,173000,,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AO0295,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.199459,47.098663
2023-738786,2023-07-31,000001,Vente,44000,42,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0422,,,2,68.57,4,,,,,,,,2,1,Maison,68,4,,,,,,3.19288,47.086128
2023-738786,2023-07-31,000001,Vente,44000,42,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0422,,,2,68.57,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.19288,47.086128
2023-738786,2023-07-31,000001,Vente,44000,42,,GR GRANDE RUE,0260,58130,58131,Guérigny,58,,,58131000AM0422,,,2,68.57,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.19288,47.086128
2023-738786,2023-07-31,000001,Vente,44000,,,LE BOURG,B008,58130,58131,Guérigny,58,,,58131000AM0424,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.192658,47.086175
2023-738794,2023-08-29,000001,Vente,21993,24,D,AV DU GEN CHEUTIN,0240,58130,58131,Guérigny,58,,,58131000AP0511,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,37,3.196424,47.093103
2023-738794,2023-08-29,000001,Vente,21993,24,,AV DU GEN CHEUTIN,0240,58130,58131,Guérigny,58,,,58131000AP0515,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.197012,47.092797
2023-738794,2023-08-29,000001,Vente,21993,24,,AV DU GEN CHEUTIN,0240,58130,58131,Guérigny,58,,,58131000AP0516,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.196859,47.093065
2023-738794,2023-08-29,000001,Vente,21993,24,,AV DU GEN CHEUTIN,0240,58130,58131,Guérigny,58,,,58131000AP0517,,,,,,,,,,,,,0,,,,,J,jardins,,,667,3.197089,47.092901
2023-738855,2023-09-02,000001,Vente,60000,4,,RUE PIERRE CORBIER,0440,58130,58131,Guérigny,58,,,58131000AO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.201939,47.098361
2023-738855,2023-09-02,000001,Vente,60000,4,,RUE PIERRE CORBIER,0440,58130,58131,Guérigny,58,,,58131000AO0095,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,522,3.201939,47.098361
2023-738929,2023-09-07,000001,Vente,249000,54,,RUE DE VILLEMENANT,0550,58130,58131,Guérigny,58,,,58131000AE0236,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,483,3.206992,47.091591
2023-738929,2023-09-07,000001,Vente,249000,54,,RUE DE VILLEMENANT,0550,58130,58131,Guérigny,58,,,58131000AE0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.206992,47.091591
2023-738929,2023-09-07,000001,Vente,249000,,,LES RONDES,B046,58130,58131,Guérigny,58,,,58131000AE0237,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.206829,47.091473
2023-738929,2023-09-07,000001,Vente,249000,,,VILLEMENANT,B053,58130,58131,Guérigny,58,,,58131000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.206741,47.091366
2023-738963,2023-09-08,000001,Vente,88000,3,,RUE HENRI BARBUSSE,0270,58130,58131,Guérigny,58,,,58131000AI0116,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,440,3.202589,47.089302
2023-738963,2023-09-08,000001,Vente,88000,,,CHAMP MOINEAU,B020,58130,58131,Guérigny,58,,,58131000AI0117,,,,,,,,,,,,,0,,,,,J,jardins,,,393,3.2024,47.089394
2023-739078,2023-09-01,000001,Vente,155000,1,,IMP DES BOIRATS,0110,58130,58131,Guérigny,58,,,58131000AO0147,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,399,3.200157,47.095822
2023-739078,2023-09-01,000001,Vente,155000,1,,IMP DES BOIRATS,0110,58130,58131,Guérigny,58,,,58131000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.200157,47.095822
2023-739078,2023-09-01,000001,Vente,155000,1,,IMP DES BOIRATS,0110,58130,58131,Guérigny,58,,,58131000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1023,3.200157,47.095822
2023-739078,2023-09-01,000001,Vente,155000,1,,IMP DES BOIRATS,0110,58130,58131,Guérigny,58,,,58131000AO0147,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1023,3.200157,47.095822
2023-739138,2023-09-20,000001,Vente,230850,9,B,RUE DE VILLEMENANT,0550,58130,58131,Guérigny,58,,,58131000AI0349,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,778,3.205089,47.090047
2023-739297,2023-09-26,000001,Vente,125000,1,,RUE ROGER MELNICK,0505,58130,58131,Guérigny,58,,,58131000AE0002,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,323,3.211686,47.093539
2023-739297,2023-09-26,000001,Vente,125000,1,,RUE ROGER MELNICK,0505,58130,58131,Guérigny,58,,,58131000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.211686,47.093539
2023-739297,2023-09-26,000001,Vente,125000,,,LA QUELLERIE,B044,58130,58131,Guérigny,58,,,58131000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1196,3.212031,47.09388
2023-739316,2023-10-02,000001,Vente,148000,,,RUE DE LA FONTAINE,B047,58130,58131,Guérigny,58,,,58131000AI0012,,,,,,,,,,,,,0,,,,,J,jardins,,,313,3.197721,47.088106
2023-739316,2023-10-02,000001,Vente,148000,1,,RUE EMILE FREBAULT,0200,58130,58131,Guérigny,58,,,58131000AI0013,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,234,3.198098,47.088148
2023-739423,2023-10-06,000001,Vente,118700,40,,RTE DE BALLERAY,0070,58130,58131,Guérigny,58,,,58131000AK0049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,618,3.201338,47.086671
2023-739423,2023-10-06,000001,Vente,118700,40,,RTE DE BALLERAY,0070,58130,58131,Guérigny,58,,,58131000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.201338,47.086671
2023-739423,2023-10-06,000001,Vente,118700,40,,RTE DE BALLERAY,0070,58130,58131,Guérigny,58,,,58131000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.201338,47.086671
2023-739423,2023-10-06,000001,Vente,118700,,,LES CHAUMES,B022,58130,58131,Guérigny,58,,,58131000AK0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,3.201049,47.086229
2023-739423,2023-10-06,000001,Vente,118700,,,LES CHAUMES,B022,58130,58131,Guérigny,58,,,58131000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.201425,47.086668
2023-739423,2023-10-06,000001,Vente,118700,,,LES CHAUMES,B022,58130,58131,Guérigny,58,,,58131000AK0314,,,,,,,,,,,,,0,,,,,P,prés,,,677,3.200745,47.08568
2023-739760,2023-10-26,000001,Vente,66638.4,5,,CLOS DE LA TUILERIE,0175,58130,58131,Guérigny,58,,,58131000AC0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,827,3.198885,47.099538
2023-739760,2023-10-26,000001,Vente,66638.4,16,,RUE DE LA TUILERIE,0520,58130,58131,Guérigny,58,,,58131000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,1853,3.19823,47.099256
2023-740143,2023-11-21,000003,Vente,41010,,,LE BOURG,B008,58130,58131,Guérigny,58,,,58131000AM0500,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.192451,47.085805