id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049282,2021-01-04,000001,Vente,7975,,,LE BREUIL,B016,62850,62506,Licques,62,,,625060000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,8960,1.956662,50.77647
2021-1049628,2021-02-05,000001,Vente,95000,641,,RUE DU BREUIL,0053,62850,62506,Licques,62,,,625060000D1079,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,845,1.951765,50.778192
2021-1049628,2021-02-05,000001,Vente,95000,641,,RUE DU BREUIL,0053,62850,62506,Licques,62,,,625060000D1086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,1.952165,50.778386
2021-1049628,2021-02-05,000001,Vente,95000,641,,RUE DU BREUIL,0053,62850,62506,Licques,62,,,625060000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.952165,50.778386
2021-1049686,2021-02-10,000001,Vente,25000,,,ECOTTE,B031,62850,62506,Licques,62,,,625060000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.933644,50.815685
2021-1049710,2021-02-10,000001,Vente,100000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0385,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.936412,50.787091
2021-1049710,2021-02-10,000001,Vente,100000,141,,RUE A. ET G. PARMENTIER,0148,62850,62506,Licques,62,,,625060000E1047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,370,1.937166,50.787103
2021-1049874,2021-02-20,000001,Vente,40000,,,BOIS DE COURTEBOURNE,B008,62850,62506,Licques,62,,,625060000B0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15311,1.950107,50.801995
2021-1050090,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,1.94581,50.783324
2021-1050090,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.946097,50.783349
2021-1050090,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.946385,50.783424
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1063,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.945714,50.783424
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.945876,50.783458
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1097,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.946355,50.783513
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1098,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.945754,50.783399
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1100,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.946021,50.783426
2021-1050259,2021-02-23,000001,Vente,28000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000D1102,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.946369,50.783462
2021-1050294,2021-03-15,000001,Vente,17218.5,,,LA VAL A CAR,B051,62850,62506,Licques,62,,,62506000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,18136,1.927091,50.793266
2021-1050294,2021-03-15,000001,Vente,17218.5,,,LA VAL A CAR,B051,62850,62506,Licques,62,,,62506000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,3557,1.927091,50.793266
2021-1050294,2021-03-15,000001,Vente,17218.5,,,LA VAL A CAR,B051,62850,62506,Licques,62,,,62506000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1458,1.933905,50.792735
2021-1050294,2021-03-15,000001,Vente,17218.5,,,LA VAL A CAR,B051,62850,62506,Licques,62,,,62506000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,3968,1.933905,50.792735
2021-1050472,2021-03-22,000002,Echange,2000,,,LE FOND DU TOUPET,B035,62850,62506,Licques,62,,,625060000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,5125,1.918161,50.812329
2021-1050472,2021-03-22,000003,Echange,2000,,,LA FAUDE,B032,62850,62506,Licques,62,,,625060000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.928183,50.811793
2021-1050472,2021-03-22,000003,Echange,2000,,,LE FOND DU TOUPET,B035,62850,62506,Licques,62,,,625060000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1055,1.918578,50.811864
2021-1050785,2021-04-19,000001,Vente,70000,,,LE BELBERT,B004,62850,62506,Licques,62,,,625060000F0150,,,,,,,,,,,,,0,,,,,T,terres,,,10640,1.928465,50.788573
2021-1050977,2021-04-30,000001,Vente,230000,178,,RUE DES ALOUETTES,0006,62850,62506,Licques,62,,,62506000ZK0071,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,1.937287,50.775901
2021-1050977,2021-04-30,000001,Vente,230000,178,,RUE DES ALOUETTES,0006,62850,62506,Licques,62,,,62506000ZK0071,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,650,1.937287,50.775901
2021-1050977,2021-04-30,000001,Vente,230000,,,LES CHAMPS DE LICQUES,B020,62850,62506,Licques,62,,,62506000ZK0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,1.937418,50.775566
2021-1050977,2021-04-30,000001,Vente,230000,,,LES CHAMPS DE LICQUES,B020,62850,62506,Licques,62,,,62506000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.937418,50.775566
2021-1050992,2021-04-26,000003,Vente,70800,,,LE CLAYE,B023,62850,62506,Licques,62,,,625060000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,885,1.944153,50.771549
2021-1050992,2021-04-26,000003,Vente,70800,,,LE CLAYE,B023,62850,62506,Licques,62,,,625060000D0361,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.943924,50.771721
2021-1050992,2021-04-26,000003,Vente,70800,,,LE CLAYE,B023,62850,62506,Licques,62,,,625060000D1104,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.944219,50.771385
2021-1051292,2021-05-05,000002,Vente,15000,,,RUE DU BOURG,0048,62850,62506,Licques,62,,,625060000E1380,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2021-1051292,2021-05-05,000002,Vente,15000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E1382,,,,,,,,,,,,,0,,,,,J,jardins,,,239,,
2021-1051340,2021-05-25,000001,Vente,25000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.941695,50.78218
2021-1051548,2021-05-31,000001,Vente,10000,,,LE MONT SANGHEN,B043,62850,62506,Licques,62,,,62506000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,9668,1.915412,50.789197
2021-1051548,2021-05-31,000001,Vente,10000,,,LE MONT SANGHEN,B043,62850,62506,Licques,62,,,62506000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,9700,1.914395,50.78936
2021-1051609,2021-05-31,000001,Vente,10000,,,LE MONT SANGHEN,B043,62850,62506,Licques,62,,,62506000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,9726,1.915101,50.78965
2021-1051609,2021-05-31,000001,Vente,10000,,,LE MONT SANGHEN,B043,62850,62506,Licques,62,,,62506000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,9668,1.915412,50.789197
2021-1051660,2021-06-01,000001,Vente,30000,585,,RUE DE LA BERGERE,0044,62850,62506,Licques,62,,,625060000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,1.926308,50.817895
2021-1051660,2021-06-01,000001,Vente,30000,585,,RUE DE LA BERGERE,0044,62850,62506,Licques,62,,,625060000A0527,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,263,1.926308,50.817895
2021-1051660,2021-06-01,000001,Vente,30000,585,,RUE DE LA BERGERE,0044,62850,62506,Licques,62,,,625060000A0527,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,263,1.926308,50.817895
2021-1051660,2021-06-01,000001,Vente,30000,,,LE FOND DU TOUPET,B035,62850,62506,Licques,62,,,625060000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.926397,50.817954
2021-1051693,2021-06-21,000001,Vente,110000,,,LA GARE,B037,62850,62506,Licques,62,,,625060000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,1877,1.936361,50.781972
2021-1051693,2021-06-21,000001,Vente,110000,270,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.938553,50.783375
2021-1051693,2021-06-21,000001,Vente,110000,270,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.938553,50.783375
2021-1051693,2021-06-21,000001,Vente,110000,270,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.938553,50.783375
2021-1051693,2021-06-21,000001,Vente,110000,270,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E0456,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,265,1.938553,50.783375
2021-1051779,2021-06-22,000001,Vente,40000,2,,PL DE LA CROIX COURTEBOURNE,0108,62850,62506,Licques,62,,,625060000E1245,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,67,1.946862,50.790932
2021-1052085,2021-07-12,000001,Vente,822,,,LE FOND GUILLETTE,B036,62850,62506,Licques,62,,,625060000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.948226,50.793127
2021-1052409,2021-07-20,000001,Vente,5665,,,LE CLAYE,B023,62850,62506,Licques,62,,,625060000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.94096,50.779118
2021-1052409,2021-07-20,000001,Vente,5665,,,LE CLAYE,B023,62850,62506,Licques,62,,,62506000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2412,1.942042,50.778356
2021-1052409,2021-07-20,000001,Vente,5665,,,LE CLAYE,B023,62850,62506,Licques,62,,,62506000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.942042,50.778356
2021-1052461,2021-07-29,000001,Vente,246000,,,PLACE DU BAS,B045,62850,62506,Licques,62,,,625060000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.937183,50.78584
2021-1052461,2021-07-29,000001,Vente,246000,12,,PL HENRI ET CHRIST COLLETTE,0078,62850,62506,Licques,62,,,625060000E0821,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,355,1.936944,50.785731
2021-1052674,2021-07-30,000001,Vente,699,,,LE BOSQUET DE CAHEM,B014,62850,62506,Licques,62,,,62506000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.961069,50.787703
2021-1052707,2021-07-28,000001,Vente,220000,,,LE BOIS DE MARIHO,B011,62850,62506,Licques,62,,,625060000B0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91659,1.96008,50.797119
2021-1052757,2021-08-16,000001,Vente,174000,159,,RUE ARMAND LEROY,0133,62850,62506,Licques,62,,,625060000E0770,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,525,1.928127,50.783771
2021-1052757,2021-08-16,000001,Vente,174000,159,,RUE ARMAND LEROY,0133,62850,62506,Licques,62,,,625060000E0770,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,700,1.928127,50.783771
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,,,9061,1.931807,50.781153
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,,,9061,1.931807,50.781153
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9061,1.931807,50.781153
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1439,1.931807,50.781153
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1439,1.931807,50.781153
2021-1052821,2021-08-16,000001,Vente,495000,340,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,1.931807,50.781153
2021-1052823,2021-08-16,000002,Vente,137000,475,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.941559,50.782747
2021-1052823,2021-08-16,000002,Vente,137000,475,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E1408,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,513,1.941559,50.782747
2021-1052823,2021-08-16,000002,Vente,137000,475,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.941559,50.782747
2021-1052823,2021-08-16,000002,Vente,137000,475,,RUE ANTOINE DE LUMBRES,0019,62850,62506,Licques,62,,,625060000E1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,1.941559,50.782747
2021-1053060,2021-09-06,000002,Vente,80000,343,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E1410,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1017,1.944303,50.785029
2021-1053066,2021-09-06,000002,Vente,30000,,,LE BELBERT,B004,62850,62506,Licques,62,,,625060000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.929498,50.788809
2021-1053068,2021-09-06,000001,Vente,61000,585,,RUE DE LA BERGERE,0044,62850,62506,Licques,62,,,625060000A0623,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,83,1.926391,50.817995
2021-1053125,2021-09-10,000001,Vente,80000,736,,RUE DE COURTEBOURNE,0104,62850,62506,Licques,62,,,625060000E0062,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1235,1.946504,50.790858
2021-1053125,2021-09-10,000001,Vente,80000,,,COURTEBOURNE,B026,62850,62506,Licques,62,,,625060000E1157,,,,,,,,,,,,,0,,,,,P,prés,,,3317,1.945958,50.79033
2021-1053237,2021-09-10,000001,Vente,190000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,2236,1.932196,50.783402
2021-1053237,2021-09-10,000001,Vente,190000,168,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0281,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,3116,1.932448,50.783044
2021-1053237,2021-09-10,000001,Vente,190000,168,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0281,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1083,1.932448,50.783044
2021-1053237,2021-09-10,000001,Vente,190000,168,,RUE LEONCE CLIPET,0130,62850,62506,Licques,62,,,625060000E0281,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,711,1.932448,50.783044
2021-1053409,2021-09-29,000002,Vente,1098,,,COURTEBOURNE,B026,62850,62506,Licques,62,,,625060000D1110,,,,,,,,,,,,,0,,,,,P,prés,,,1098,1.952187,50.78841
2021-1053532,2021-10-04,000001,Vente,182000,142,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.942425,50.783427
2021-1053532,2021-10-04,000001,Vente,182000,142,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0524,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,720,1.942425,50.783427
2021-1053552,2021-10-04,000001,Vente,55000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000E1411,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.944509,50.785129
2021-1053552,2021-10-04,000001,Vente,55000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000E1413,,,,,,,,,,,,,0,,,,,S,sols,,,1879,1.944444,50.785227
2021-1053640,2021-10-01,000001,Vente,85000,,,LE DSU DE CAHEM,B029,62850,62506,Licques,62,,,625060000C0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.953744,50.789593
2021-1053640,2021-10-01,000001,Vente,85000,,,LE DSU DE CAHEM,B029,62850,62506,Licques,62,,,625060000C0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,1.954029,50.789647
2021-1053640,2021-10-01,000001,Vente,85000,,,LE DSU DE CAHEM,B029,62850,62506,Licques,62,,,625060000C0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.95403,50.789988
2021-1053640,2021-10-01,000001,Vente,85000,,,LE DSU DE CAHEM,B029,62850,62506,Licques,62,,,625060000C0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.954228,50.789969
2021-1053660,2021-10-07,000001,Vente,45000,,,COURTEBOURNE,B026,62850,62506,Licques,62,,,625060000E1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.946489,50.79034
2021-1053762,2021-09-28,000001,Vente,300000,,,LE COURGAIN,B025,62850,62506,Licques,62,,,625060000E1392,,,,,,,,,,,,,0,,,,,P,prés,,,1493,1.932273,50.788259
2021-1054129,2021-11-03,000001,Vente,85000,284,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0513,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,720,1.944073,50.784184
2021-1054169,2021-11-03,000001,Vente,228000,235,,RUE DU CLAYE,0082,62850,62506,Licques,62,,,625060000D0889,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.942037,50.779653
2021-1054169,2021-11-03,000001,Vente,228000,235,,RUE DU CLAYE,0082,62850,62506,Licques,62,,,625060000D0889,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,500,1.942037,50.779653
2021-1054175,2021-11-02,000001,Vente,53000,,,IMP DES NOISETIERS,0146,62850,62506,Licques,62,,,625060000D1004,,,,,,,,,,,,,0,,,,,P,prés,,,943,1.946225,50.782066
2021-1054302,2021-11-08,000001,Vente,200000,415,,RUE DE FERLINGHEN,0121,62850,62506,Licques,62,,,625060000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.929836,50.81718
2021-1054302,2021-11-08,000001,Vente,200000,415,,RUE DE FERLINGHEN,0121,62850,62506,Licques,62,,,625060000A0218,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,745,1.929836,50.81718
2021-1054367,2021-11-04,000001,Vente,266000,,,LE COURGAIN,B025,62850,62506,Licques,62,,,625060000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.934354,50.787989
2021-1054367,2021-11-04,000001,Vente,266000,,,LE COURGAIN,B025,62850,62506,Licques,62,,,625060000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,5560,1.934941,50.787039
2021-1054367,2021-11-04,000001,Vente,266000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,3975,1.934182,50.78659
2021-1054367,2021-11-04,000001,Vente,266000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.934513,50.786029
2021-1054367,2021-11-04,000001,Vente,266000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.935128,50.786117
2021-1054367,2021-11-04,000001,Vente,266000,,,LE BOURG,B015,62850,62506,Licques,62,,,625060000E0202,,,,,,,,,,,,,0,,,,,J,jardins,,,885,1.935099,50.785911
2021-1054367,2021-11-04,000001,Vente,266000,231,,RUE DU BOURG,0048,62850,62506,Licques,62,,,625060000E1215,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,693,1.935362,50.78553
2021-1054367,2021-11-04,000001,Vente,266000,,,RUE DU BOURG,0048,62850,62506,Licques,62,,,625060000E1216,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.934962,50.786167
2021-1054714,2021-12-06,000001,Vente,40000,106,,RUE DU BOURG,0048,62850,62506,Licques,62,,,625060000E0301,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,50,1.933939,50.784754
2021-1054737,2021-12-13,000001,Vente,30000,,,RUE DE COURTEBOURNE,0104,62850,62506,Licques,62,,,625060000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.953803,50.789133
2021-1054737,2021-12-13,000001,Vente,30000,,,RUE DE COURTEBOURNE,0104,62850,62506,Licques,62,,,625060000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.953629,50.788854
2021-1054898,2021-12-23,000001,Vente,162000,265,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.943374,50.784471
2021-1054898,2021-12-23,000001,Vente,162000,265,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.943374,50.784471
2021-1054898,2021-12-23,000001,Vente,162000,265,,RUE NEUVE,0145,62850,62506,Licques,62,,,625060000E0498,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,310,1.943374,50.784471
2021-1054898,2021-12-23,000001,Vente,162000,,,LA COMMUNE,B024,62850,62506,Licques,62,,,625060000E0499,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.943197,50.784681
2021-1055188,2021-12-30,000001,Vente,140000,269,,RUE DU BOURG,0048,62850,62506,Licques,62,,,625060000E0356,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,415,1.935834,50.785689
