id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622746,2019-02-06,000001,Vente,8423,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,1.400163,47.36827
2019-622746,2019-02-06,000001,Vente,8423,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,1.39982,47.368461
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,1.411535,47.354027
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,1.411392,47.35356
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,1.412719,47.353037
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,1.412881,47.353067
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,1.413105,47.353027
2019-622746,2019-02-06,000001,Vente,8423,,,LES RENTES,B079,41700,41062,Couddes,41,,,410620000C0932,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,1.408359,47.353361
2019-622746,2019-02-06,000001,Vente,8423,,,LES RENTES,B079,41700,41062,Couddes,41,,,410620000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.408881,47.353072
2019-622746,2019-02-06,000001,Vente,8423,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C1096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,1.411103,47.353888
2019-624213,2019-03-22,000001,Vente,74450,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.417026,47.364086
2019-624213,2019-03-22,000001,Vente,74450,,,LE PETIT CHEVAUNET,B054,41700,41062,Couddes,41,,,410620000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.417505,47.358091
2019-624213,2019-03-22,000001,Vente,74450,,,LE PETIT CHEVAUNET,B054,41700,41062,Couddes,41,,,410620000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.418098,47.358439
2019-624213,2019-03-22,000001,Vente,74450,1187,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1142,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1267,1.417884,47.358237
2019-624213,2019-03-22,000001,Vente,74450,,,LE PETIT CHEVAUNET,B054,41700,41062,Couddes,41,,,410620000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.417756,47.357972
2019-624306,2019-04-12,000001,Vente,50500,168,,LA VALLEE,B095,41700,41062,Couddes,41,,,410620000D0674,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,690,1.392444,47.358975
2019-624527,2019-05-02,000001,Vente,240000,,,BOIS PENDU,B009,41700,41062,Couddes,41,,,410620000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168360,1.373345,47.362967
2019-624883,2019-05-13,000001,Vente,133500,201,,RTE DE CHATRES,0010,41700,41062,Couddes,41,,,410620000D0888,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,1500,1.403075,47.365795
2019-624883,2019-05-13,000001,Vente,133500,201,,RTE DE CHATRES,0010,41700,41062,Couddes,41,,,410620000D0888,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1500,1.403075,47.365795
2019-625364,2019-06-12,000002,Vente,20000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,2584,1.392032,47.380576
2019-626134,2019-07-02,000001,Vente,,,,LES BRUYERES DE FRANE,B012,41700,41062,Couddes,41,,,410620000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.421809,47.347833
2019-626134,2019-07-02,000001,Vente,,,,LES BRUYERES DE FRANE,B012,41700,41062,Couddes,41,,,410620000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.420993,47.3484
2019-626134,2019-07-02,000001,Vente,,,,LES CHATARDS,B018,41700,41062,Couddes,41,,,410620000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,7730,1.422299,47.346906
2019-626134,2019-07-02,000001,Vente,,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.414932,47.344973
2019-626134,2019-07-02,000001,Vente,,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0867,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,1.411981,47.346256
2019-626134,2019-07-02,000001,Vente,,,,LES CHATARDS,B018,41700,41062,Couddes,41,,,410620000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.424322,47.347711
2019-626134,2019-07-02,000002,Vente,,,,LES BRUYERES DE FRANE,B012,41700,41062,Couddes,41,,,410620000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,13330,1.422875,47.347606
2019-626134,2019-07-02,000002,Vente,,,,LES BRUYERES DE FRANE,B012,41700,41062,Couddes,41,,,410620000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.421477,47.348272
2019-626134,2019-07-02,000002,Vente,,,,LES CHATARDS,B018,41700,41062,Couddes,41,,,410620000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,6112,1.42391,47.347032
2019-626134,2019-07-02,000002,Vente,,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0866,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,1.411874,47.346171
2019-626201,2019-06-27,000002,Vente,69200,,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.375075,47.36548
2019-626201,2019-06-27,000002,Vente,69200,,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,8170,1.375756,47.365926
2019-626201,2019-06-27,000002,Vente,69200,189,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0011,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,400,1.375928,47.365912
2019-626201,2019-06-27,000002,Vente,69200,189,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,400,1.375928,47.365912
2019-626201,2019-06-27,000002,Vente,69200,189,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.375928,47.365912
2019-626201,2019-06-27,000002,Vente,69200,,,BOIS PENDU,B009,41700,41062,Couddes,41,,,410620000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.376162,47.365938
2019-626201,2019-06-27,000002,Vente,69200,,,BOIS PENDU,B009,41700,41062,Couddes,41,,,410620000D1370,,,,,,,,,,,,,0,,,,,T,terres,,,1692,1.376245,47.365778
2019-626549,2019-07-05,000001,Vente,150000,35,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C0520,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,3000,1.404895,47.362175
2019-626549,2019-07-05,000001,Vente,150000,35,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C0520,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,850,1.404895,47.362175
2019-626549,2019-07-05,000001,Vente,150000,,,LE FOUBERT,B034,41700,41062,Couddes,41,,,410620000C1348,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.40498,47.362015
2019-627181,2019-08-27,000001,Vente,80000,152,A,LA TOUCHE,B093,41700,41062,Couddes,41,,,410620000D1102,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,1630,1.398927,47.363599
2019-627181,2019-08-27,000001,Vente,80000,152,A,LA TOUCHE,B093,41700,41062,Couddes,41,,,410620000D1102,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,320,1.398927,47.363599
2019-627390,2019-09-06,000002,Vente,269025,710,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1267,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1850,1.412731,47.361978
2019-627390,2019-09-06,000002,Vente,269025,710,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1267,,,,,,,,,,,,,0,1,Maison,179,6,T,terres,,,4660,1.412731,47.361978
2019-627390,2019-09-06,000002,Vente,269025,710,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1267,,,,,,,,,,,,,0,1,Maison,179,6,BP,peupleraies,,,1850,1.412731,47.361978
2019-627529,2019-09-10,000001,Vente,210000,,,LE POUZE,B073,41700,41062,Couddes,41,,,410620000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.374715,47.367973
2019-627529,2019-09-10,000001,Vente,210000,85,,CHE DU BOIS PENDU,0006,41700,41062,Couddes,41,,,410620000D1256,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,3785,1.375635,47.367969
2019-627529,2019-09-10,000001,Vente,210000,85,,CHE DU BOIS PENDU,0006,41700,41062,Couddes,41,,,410620000D1256,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1330,1.375635,47.367969
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0641,,,,,,,,,,,,,0,,,,,S,sols,,,1915,1.398036,47.355504
2019-628059,2019-09-26,000002,Vente,133100,600,,RTE DE LA FONTAINE,0035,41700,41062,Couddes,41,,,410620000D0642,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1676,1.397783,47.355698
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.397037,47.355682
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.396209,47.355886
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0948,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.396199,47.35543
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0949,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.39704,47.355462
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0950,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,1.397519,47.355625
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0951,,,,,,,,,,,,,0,,,,,T,terres,,,7107,1.397179,47.356032
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.397158,47.355062
2019-628059,2019-09-26,000002,Vente,133100,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D1374,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.39644,47.35485
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,1.405112,47.371809
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,1.404427,47.372942
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,1.40431,47.372383
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,1.401767,47.373148
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,1.401388,47.373048
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,1.399375,47.370817
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,1.399562,47.37035
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,1.399189,47.371465
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,1.400241,47.370552
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,148,1.400393,47.370747
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1662,1.400393,47.370747
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2130,1.400294,47.371391
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,1.400621,47.370633
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,1.400758,47.370598
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,1.400821,47.370869
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,1.400546,47.371483
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,1.400951,47.370962
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,1.400672,47.371566
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,1.400689,47.371745
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,1.401087,47.370933
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,1.401866,47.371599
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,1.402402,47.371367
2019-628076,2019-09-16,000001,Vente,182236.25,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,1.397294,47.369149
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DE LA MICHELLIERE,B064,41700,41062,Couddes,41,,,410620000A0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,6170,1.394026,47.366611
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DE LA MICHELLIERE,B064,41700,41062,Couddes,41,,,410620000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,6830,1.393389,47.366542
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,1.404596,47.372234
2019-628076,2019-09-16,000001,Vente,182236.25,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.400726,47.369463
2019-628076,2019-09-16,000001,Vente,182236.25,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,16770,1.400726,47.369463
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0829,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,1.402185,47.372134
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,,,9688,1.40491,47.373279
2019-628076,2019-09-16,000001,Vente,182236.25,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,10220,1.401315,47.371304
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DES ROTES,B069,41700,41062,Couddes,41,,,410620000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,7480,1.409642,47.36673
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DES ROTES,B069,41700,41062,Couddes,41,,,410620000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,1.409265,47.366522
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DES ROTES,B069,41700,41062,Couddes,41,,,410620000B0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,1.409817,47.367698
2019-628076,2019-09-16,000001,Vente,182236.25,,,PLAINE DES ROTES,B069,41700,41062,Couddes,41,,,410620000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,5755,1.409817,47.367698
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA NOUE SERREAU,B049,41700,41062,Couddes,41,,,410620000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.41104,47.364473
2019-628076,2019-09-16,000001,Vente,182236.25,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,7200,1.415071,47.36233
2019-628076,2019-09-16,000001,Vente,182236.25,,,LE FOUBERT,B034,41700,41062,Couddes,41,,,410620000C0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,6750,1.408887,47.358205
2019-628076,2019-09-16,000001,Vente,182236.25,,,LE FOUBERT,B034,41700,41062,Couddes,41,,,410620000C0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,5210,1.408234,47.35797
2019-628076,2019-09-16,000001,Vente,182236.25,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.405306,47.351132
2019-628076,2019-09-16,000001,Vente,182236.25,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.403852,47.350682
2019-628076,2019-09-16,000001,Vente,182236.25,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C1061,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.416061,47.363502
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA NOUE SERREAU,B049,41700,41062,Couddes,41,,,410620000C1237,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.410627,47.365469
2019-628076,2019-09-16,000001,Vente,182236.25,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C1263,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.416575,47.363186
2019-628076,2019-09-16,000001,Vente,182236.25,,,LA NOUE SERREAU,B049,41700,41062,Couddes,41,,,410620000C1266,,,,,,,,,,,,,0,,,,,VI,vignes,,,10170,1.411695,47.364977
2019-628076,2019-09-16,000001,Vente,182236.25,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C1331,,,,,,,,,,,,,0,,,,,VI,vignes,,,853,1.415849,47.363724
2019-628076,2019-09-16,000001,Vente,182236.25,,,L ETANG DE CHEVAUNET,B026,41700,41062,Couddes,41,,,410620000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,1937,1.415849,47.363724
2019-628586,2019-09-26,000001,Vente,1204.4,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D0645,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.395449,47.355889
2019-628586,2019-09-26,000001,Vente,1204.4,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1824,1.396008,47.355426
2019-628586,2019-09-26,000001,Vente,1204.4,,,LA FONTAINE,B030,41700,41062,Couddes,41,,,410620000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,1428,1.396008,47.355426
2019-628770,2019-10-18,000002,Vente,500,149,,L ETANG BON,B024,41700,41062,Couddes,41,,,410620000A0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,P,prés,,,60,1.398784,47.364336
2019-629208,2019-11-12,000001,Vente,158000,165,,RTE DE CHEMERY,0012,41700,41062,Couddes,41,,,410620000C1323,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1495,1.406788,47.364458
2019-629208,2019-11-12,000001,Vente,158000,,,LE GRAND CHEMIN,B036,41700,41062,Couddes,41,,,410620000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.407049,47.364559
2019-629822,2019-11-29,000001,Vente,794999.4,,,LA BASME,B004,41700,41062,Couddes,41,,,410620000A0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,1.373282,47.374283
2019-629822,2019-11-29,000001,Vente,794999.4,501,,CHE DE LA BASME,0003,41700,41062,Couddes,41,,,410620000A0615,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,10280,1.373083,47.373729
2019-629822,2019-11-29,000001,Vente,794999.4,501,,CHE DE LA BASME,0003,41700,41062,Couddes,41,,,410620000A0615,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,10280,1.373083,47.373729
2019-629822,2019-11-29,000001,Vente,794999.4,,,LA BASME,B004,41700,41062,Couddes,41,,,410620000A0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,1.374234,47.373398
2019-629822,2019-11-29,000001,Vente,794999.4,,,LA BASME,B004,41700,41062,Couddes,41,,,410620000A0862,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79320,1.37602,47.372702
2019-629822,2019-11-29,000001,Vente,794999.4,,,LA BASME,B004,41700,41062,Couddes,41,,,410620000A0903,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3130,1.372575,47.373977
2019-629823,2019-11-29,000002,Vente,795000,,,MONTIBERT,B044,41700,41062,Couddes,41,,,410620000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.373218,47.373057
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,1.414717,47.352561
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0649,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5915,1.418275,47.351563
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.418275,47.351563
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.417269,47.352002
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.417628,47.35214
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.417906,47.352239
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.418116,47.352263
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0662,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1045,1.418995,47.351663
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.418995,47.351663
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.418244,47.352799
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.418652,47.352583
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0671,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,1.418915,47.352053
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.418915,47.352053
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0672,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5940,1.41958,47.352571
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.41958,47.352571
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.41887,47.352875
2019-630689,2019-12-24,000001,Vente,55000,,,PLAINE DES SERGENTS,B071,41700,41062,Couddes,41,,,410620000C1254,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.416558,47.352452
