siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013246,00157,13001324600157,O,2010-12-17,NN,,,2015-05-14T03:15:05,false,2,,42,,,GRANDE RUE,52170,CHEVILLON,,BP 8,52123,,,,,,,,,,,,,,,,,,,2014-09-01,F,TRESORERIE DE CHEVILLON,,,,84.11Z,NAFRev2,N,5.131402,48.528845,0.92,housenumber,42 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00042,G,42 GRANDE RUE,CHEVILLON
175202118,00337,17520211800337,O,1983-03-16,,,,2013-04-29T22:36:22,false,4,,,,,GRAND RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CHEVILLON,,,,84.11Z,NAFRev2,N,5.127046,48.52862,0.74,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
195208426,00013,19520842600013,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,3,,24,,RUE,DU BAS DU BANC,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.114921,48.524879,0.85,housenumber,24 Rue du Bas du Ban 52170 Chevillon,52123_0002_00024,G,24 RUE DU BAS DU BAN,
215200858,00011,21520085800011,O,1983-03-01,11,2018,,2020-08-25T10:17:38,true,4,,42,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.131402,48.528845,0.79,housenumber,42 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00042,G,42 GRANDE RUE,CHEVILLON
215200858,00029,21520085800029,O,1983-03-16,NN,,,2008-01-04T18:35:40,false,3,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200858,00045,21520085800045,O,1983-12-21,NN,,,2014-06-13T23:32:29,false,3,,,,PL,DE L'ARIET,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.134743,48.527931,0.81,street,Place de l'Ariet 52170 Chevillon,52123_0047,G,PLACE DE L ARIET,
215200858,00052,21520085800052,O,1983-12-21,NN,,,,false,4,GRANDE RUE,,,,SOMMEVILLE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.105989,48.537249,0.92,street,Grande Rue (Sommeville) 52170 Chevillon,52123_6437c0,G,GRANDE RUE,SOMMEVILLE
215200858,00078,21520085800078,O,1991-09-01,NN,,,2010-04-19T11:30:10,false,5,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2009-12-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
215200858,00086,21520085800086,O,1996-05-01,NN,,,2020-03-11T17:07:27,false,4,MAIRIE,,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.127046,48.52862,0.82,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
215200858,00094,21520085800094,O,1996-05-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.127046,48.52862,0.82,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
215200858,00102,21520085800102,O,2000-05-05,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.127046,48.52862,0.82,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
215200858,00128,21520085800128,O,2009-12-17,11,2018,,2020-08-25T10:17:38,false,1,,,,PL,DE L'ARIET,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.134743,48.527931,0.81,street,Place de l'Ariet 52170 Chevillon,52123_0047,G,PLACE DE L ARIET,
245100425,00017,24510042500017,O,,,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
245200084,00011,24520008400011,O,,,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
245200241,00017,24520024100017,O,,NN,,,,true,1,,,,,MAIRIE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1A,NAF1993,O,5.113381,48.525565,0.38,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,G,RUE DE LA GENDARMERIE,
245200373,00018,24520037300018,O,1994-12-30,NN,,,2007-05-19T08:22:26,false,4,MAIRIE,42,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,75.1A,NAFRev1,O,5.131402,48.528845,0.92,housenumber,42 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00042,G,42 GRANDE RUE,CHEVILLON
245200373,00026,24520037300026,O,2005-04-29,,,,2016-11-29T08:38:24,false,3,MAISON INTERCOMMUNALE DES SERVICES,,,PL,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON MEDICALE D'EURVILLE BIENVILLE,,,,68.20B,NAFRev2,N,5.111972,48.523952,0.81,street,Place de la Gare 52170 Chevillon,52123_0018,G,PLACE DE LA GARE,
245200373,00034,24520037300034,O,2006-05-04,NN,,,2018-09-29T12:07:24,true,3,MAISON INTERCOMMUNALE DES SERVICES,,,PL,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.111972,48.523952,0.81,street,Place de la Gare 52170 Chevillon,52123_0018,G,PLACE DE LA GARE,
255200156,00016,25520015600016,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,5,MAIRIE DE SOMMEVILLE,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,O,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
255200651,00016,25520065100016,O,,,,,2006-11-25T09:09:12,true,1,,,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.127046,48.52862,0.82,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
265201350,00013,26520135000013,O,1983-03-01,NN,,,2010-06-26T03:11:31,true,3,,42,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.131402,48.528845,0.79,housenumber,42 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00042,G,42 GRANDE RUE,CHEVILLON
265204552,00011,26520455200011,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275201267,00018,27520126700018,O,,,,,,true,1,,,,,MAIRIE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,5.113381,48.525565,0.38,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,G,RUE DE LA GENDARMERIE,
275201275,00011,27520127500011,O,,,,,,true,1,,,,,MAIRIE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,5.113381,48.525565,0.38,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,G,RUE DE LA GENDARMERIE,
295202329,00013,29520232900013,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,42,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.131402,48.528845,0.79,housenumber,42 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00042,G,42 GRANDE RUE,CHEVILLON
295204176,00016,29520417600016,O,1987-03-30,NN,,,2008-01-04T19:07:05,true,3,BREUIL SUR MARNE,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300348539,00051,30034853900051,O,2000-10-01,NN,,,,false,4,,,,RTE,DE CUREL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
301841649,00017,30184164900017,O,,,,,,true,1,,,,CHE,DE L'ECLUSE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.113427,48.507039,0.59,street,Rue de l'Église 52170 Chevillon,52123_0015,G,RUE DE L EGLISE,
302879416,00014,30287941600014,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,5,,,,RTE,DE CUREL,52170,CHEVILLON,,BP 16,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
302879432,00011,30287943200011,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304849144,00015,30484914400015,O,,NN,,,,true,1,,,,LD,LE HAUT DU BANC,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,39.08,NAP,N,5.113251,48.526509,0.65,street,Rue du Haut du Ban 52170 Chevillon,52123_0026,G,RUE DU HAUT DU BAN,
305380701,00014,30538070100014,O,1976-01-01,NN,,,2008-11-07T00:21:08,true,4,,2,,RUE,DE LA MARNE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.1A,NAFRev1,O,5.109643,48.52378,0.94,housenumber,2 Rue de la Marne 52170 Chevillon,52123_0031_00002,G,2 RUE DE LA MARNE,
310770110,00016,31077011000016,O,1977-01-01,NN,,,,true,1,,,,,ROUTE DE SOMMEVILLE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,50.2Z,NAF1993,O,5.103318,48.540153,0.71,street,Rue du Chateau de Sommeville 52170 Chevillon,52123_0010,G,RUE DU CHATEAU DE SOMMEVILLE,
310961503,00029,31096150300029,O,,NN,,,,true,1,,,,RUE,MOCTEE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-03-05,F,,,,,67.04,NAP,N,5.138218,48.528456,0.51,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
311090740,00029,31109074000029,O,,NN,,,,true,1,,,,,QUARTIER GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.111972,48.523952,0.35,street,Place de la Gare 52170 Chevillon,52123_0018,G,PLACE DE LA GARE,
311253348,00016,31125334800016,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,5.121331,48.525649,0.56,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
311332357,00012,31133235700012,O,1977-01-01,NN,,,,true,4,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312043953,00016,31204395300016,O,,,,,,true,1,,,,RTE,DE MONTIERS,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,60.04,NAP,N,5.10558,48.538339,0.48,street,Route de Brauvilliers 52170 Chevillon,52123_0004,G,ROUTE DE BRAUVILLIERS,
314875014,00016,31487501400016,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.2V,NAF1993,N,5.121331,48.525649,0.56,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
315180042,00014,31518004200014,O,,NN,,,,true,1,,,,RUE,DU VAL SAINT HILAIRE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.134776,48.529364,0.94,street,Rue du Val Saint Hilaire 52170 Chevillon,52123_0042,G,RUE DU VAL SAINT HILAIRE,
315718551,00031,31571855100031,O,1994-07-19,,,,,true,1,,8,,RUE,DU BOCARD,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4C,NAF1993,N,5.115446,48.522436,0.94,housenumber,8 Rue du Bocard 52170 Chevillon,52123_0003_00008,G,8 RUE DU BOCARD,
316513373,00019,31651337300019,O,,NN,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
316752823,00013,31675282300013,O,,NN,,,,true,1,,11,,LOT,LA NEY,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1G,NAF1993,N,5.118271,48.520606,0.41,housenumber,11 Rue de la Mey 52170 Chevillon,52123_0032_00011,G,11 RUE DE LA MEY,
317106755,00018,31710675500018,O,,,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
317389179,00019,31738917900019,O,,NN,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
317754695,00029,31775469500029,O,1989-09-04,NN,,,2011-01-24T14:48:29,true,4,,,,RUE,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,5.121331,48.525649,0.94,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
318439114,00014,31843911400014,O,,,,,,true,1,,,,,GRANDE RUE GROUPE SCOLAIRE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.5564679,48.591308,0.75,poi.school,École primaire groupe scolaire de la Noxe Villenauxe-la-Grande,https://osm.org/node/3984965304,G,,
318545365,00013,31854536500013,O,1980-01-01,NN,,,2006-11-25T09:43:07,true,5,,,,RTE,DE CUREL,52170,CHEVILLON,,BP 11,52123,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,O,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
319396438,00065,31939643800065,O,2006-12-01,,,,2014-07-08T00:23:15,false,3,,6,,PL,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.02A,NAFRev2,N,5.112467,48.523969,0.82,housenumber,6 Place de la Gare 52170 Chevillon,52123_0018_00006,G,6 PLACE DE LA GARE,
321070310,00016,32107031000016,O,,NN,,,,true,1,,,,RTE,DE SOMMEVILLE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2B,NAF1993,N,5.103318,48.540153,0.78,street,Rue du Chateau de Sommeville 52170 Chevillon,52123_0010,G,RUE DU CHATEAU DE SOMMEVILLE,
321442972,00014,32144297200014,O,,,,,,true,1,,,,LD,HAUT D AZA BP 25,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,5.113251,48.526509,0.35,street,Rue du Haut du Ban 52170 Chevillon,52123_0026,G,RUE DU HAUT DU BAN,
321599524,00030,32159952400030,O,2008-01-02,,,,2009-02-20T05:10:24,true,2,,7,,RUE,DU FAYS,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,5.130269,48.527306,0.94,housenumber,7 Rue du Fays 52170 Chevillon,52123_0016_00007,G,7 RUE DU FAYS,
321666182,00019,32166618200019,O,1981-04-01,NN,,,2006-12-15T00:21:05,false,4,,41,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,5.130991,48.528945,0.92,housenumber,41 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00041,G,41 GRANDE RUE,CHEVILLON
322381872,00017,32238187200017,O,,NN,,,,true,1,,,,RTE,DE CUREL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
323618439,00026,32361843900026,O,1985-03-01,NN,,,,false,4,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,O,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
324294339,00027,32429433900027,O,1999-08-13,NN,,,2006-10-27T01:28:21,false,3,,,,CHE,LATERAL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,5.112651,48.506271,0.55,street,Chemin de la Plateniere 52170 Chevillon,52123_0058,G,CHEMIN DE LA PLATENIERE,
324868108,00014,32486810800014,O,1979-01-01,NN,,,,true,3,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325639334,00029,32563933400029,O,,NN,,,,true,1,,,,RUE,DU CANAL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,69.12,NAP,N,5.104239,48.539266,0.65,street,Rue du Capitaine Dînez 52170 Chevillon,52123_0005,G,RUE DU CAPITAINE DINEZ,
326107711,00011,32610771100011,O,,,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
326705845,00013,32670584500013,O,,,,,,true,1,,,,RUE,GRANDE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,5.127046,48.52862,0.82,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
326868049,00015,32686804900015,O,,NN,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326934973,00032,32693497300032,O,2011-01-01,NN,,,2018-09-29T12:23:02,true,2,,2,,RUE,DE LA MARNE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,LE MOULIN ROUGE,55.10Z,NAFRev2,N,5.109643,48.52378,0.94,housenumber,2 Rue de la Marne 52170 Chevillon,52123_0031_00002,G,2 RUE DE LA MARNE,
329116941,00017,32911694100017,O,1984-01-01,NN,,,2015-09-06T03:39:53,true,4,,,,,SOMMEVILLE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.52A,NAFRev2,N,5.105989,48.537249,0.92,street,Grande Rue (Sommeville) 52170 Chevillon,52123_6437c0,G,GRANDE RUE,SOMMEVILLE
329177059,00014,32917705900014,O,1984-02-01,00,2017,,2019-06-24T13:25:07,true,6,,,,,QUARTIER DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,49.39A,NAFRev2,N,5.121331,48.525649,0.56,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
329686026,00017,32968602600017,O,,,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
330851585,00019,33085158500019,O,,NN,,,,true,1,,,,RTE,DE CUREL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.5C,NAF1993,O,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
331036541,00026,33103654100026,O,2004-06-01,NN,,,2018-09-29T12:26:19,false,4,,,,RUE,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2016-01-31,F,CORDIER FILS,,,,25.62B,NAFRev2,O,5.121331,48.525649,0.94,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
331525352,00018,33152535200018,O,,NN,,,,true,1,,6,,RUE,ST GERMAIN,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,45.4C,NAF1993,N,5.127749,48.528042,0.77,housenumber,6 Rue du Val Saint Germain 52170 Chevillon,52123_0041_00006,G,6 RUE DU VAL SAINT GERMAIN,
331532267,00019,33153226700019,O,,NN,,,,true,1,,,,RUE,ST GERMAIN,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.127168,48.528412,0.75,street,Rue du Val Saint Germain 52170 Chevillon,52123_0041,G,RUE DU VAL SAINT GERMAIN,
331647297,00042,33164729700042,O,1991-05-01,NN,,,,false,4,,52,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,5.132338,48.528817,0.92,housenumber,52 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00052,G,52 GRANDE RUE,CHEVILLON
331654632,00024,33165463200024,O,1995-01-01,NN,,,2008-11-07T00:50:31,true,3,,3,,RUE,CHERRIERE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,5.14231,48.527955,0.92,housenumber,3 Rue de la Cherriere 52170 Chevillon,52123_0011_00003,G,3 RUE DE LA CHERRIERE,
331871939,00038,33187193900038,O,2008-01-01,,,,2008-04-27T05:29:26,true,2,APPT 3,6,,PL,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.81Z,NAFRev2,N,5.112467,48.523969,0.82,housenumber,6 Place de la Gare 52170 Chevillon,52123_0018_00006,G,6 PLACE DE LA GARE,
332199827,00012,33219982700012,O,,,,,,true,1,,,,RTE,DE CUREL,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,69.11,NAP,N,5.138218,48.528456,0.45,street,Rue de la Courtee 52170 Chevillon,52123_0013,G,RUE DE LA COURTEE,
332589266,00011,33258926600011,O,1984-09-12,NN,,,2006-11-25T10:20:08,false,4,,,,,MAIRIE DE SOMMEVILLE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,5.103318,48.540153,0.67,street,Rue du Chateau de Sommeville 52170 Chevillon,52123_0010,G,RUE DU CHATEAU DE SOMMEVILLE,
332589266,00029,33258926600029,O,1994-09-01,02,2018,,2020-08-25T10:35:41,false,4,,8,,PL,DE L'ARIET,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PITCHOUNETS,,,,88.91A,NAFRev2,O,5.134799,48.527857,0.82,housenumber,8 Place de l'Ariet 52170 Chevillon,52123_0047_00008,G,8 PLACE DE L ARIET,
332589266,00037,33258926600037,O,1999-07-08,NN,,,2013-05-18T03:35:29,false,5,MAIRIE,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,O,5.113381,48.525565,0.38,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,D,RUE DE LA GENDARMERIE,
332589266,00045,33258926600045,O,1999-07-08,NN,,,2006-11-25T10:20:08,false,4,MAIRIE,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2003-02-17,F,SERVICE AUXILIAIRES DE VIE HANDICAPES,,,,85.3J,NAFRev1,N,5.113381,48.525565,0.38,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,D,RUE DE LA GENDARMERIE,
332589266,00052,33258926600052,O,2000-02-04,,,,2006-11-25T10:20:08,false,3,,,,,MAIRIE DE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.3J,NAF1993,N,5.113381,48.525565,0.55,street,Rue de la Gendarmerie 52170 Chevillon,52123_0021,G,RUE DE LA GENDARMERIE,
332589266,00060,33258926600060,O,2002-07-01,,,,2006-11-25T10:20:08,false,3,SECTION LES PITCHOUNETS,8,,PL,DE L'ARIET,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,85.3J,NAFRev1,O,5.134799,48.527857,0.82,housenumber,8 Place de l'Ariet 52170 Chevillon,52123_0047_00008,G,8 PLACE DE L ARIET,
332589266,00078,33258926600078,O,2011-01-01,11,2018,,2020-08-25T10:35:41,true,1,,3,,PL,DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10A,NAFRev2,O,5.112889,48.523977,0.82,housenumber,3 Place de la Gare 52170 Chevillon,52123_0018_00003,G,3 PLACE DE LA GARE,
332589266,00086,33258926600086,O,2014-12-01,02,2018,,2020-08-25T10:35:41,false,2,,10,,PL,DE L'ARIET,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,88.91A,NAFRev2,O,5.133758,48.527791,0.83,housenumber,10 Place de l'Ariet 52170 Chevillon,52123_0047_00010,G,10 PLACE DE L ARIET,
332859388,00016,33285938800016,O,,NN,,,,true,1,,52,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,5.132338,48.528817,0.92,housenumber,52 Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw_00052,G,52 GRANDE RUE,CHEVILLON
333159432,00017,33315943200017,O,,,,,,true,1,,,,,,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,76.00,NAP,N,,,0,,,,,,
333958833,00019,33395883300019,O,,,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,65.06,NAP,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
333987196,00073,33398719600073,O,2018-05-15,,,,2019-12-24T03:34:12,false,2,,,,,QUARTIER DE LA GARE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,49.31Z,NAFRev2,O,5.121331,48.525649,0.56,street,Rue de la Gare 52170 Chevillon,52123_0019,G,RUE DE LA GARE,
334842283,00015,33484228300015,O,,NN,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
337766216,00010,33776621600010,O,,NN,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,70.2C,NAF1993,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON
338091598,00015,33809159800015,O,1986-05-30,NN,,,,true,3,,,,,LOTISSEMENT LA MEY,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,5.117562,48.52071,0.38,street,Rue de la Mey 52170 Chevillon,52123_0032,G,RUE DE LA MEY,
338302243,00013,33830224300013,O,1986-07-01,NN,,,,true,3,,6,,RUE,DE LA LANDRE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,5.146416,48.527262,0.94,housenumber,6 Rue de la Landre 52170 Chevillon,52123_0030_00006,G,6 RUE DE LA LANDRE,
340079110,00011,34007911000011,O,,NN,,,,true,1,,,,,GRANDE RUE,52170,CHEVILLON,,,52123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,5.127046,48.52862,0.92,street,Grande Rue (Chevillon) 52170 Chevillon,52123_2t4tbw,G,GRANDE RUE,CHEVILLON